yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia,yiyuan.category_1_x_yiyuan_id,yiyuan.yiyuan_x_keshi_liebiao_id
41,"2018-06-28 01:59:29",上海岐黄中医门诊部,上海岐黄中医,民营/门诊,未评级,021-63017016,上海黄浦区鲁班路166号2楼,10.0,10.0,9.0,"{
    ""41"": {
        ""category_1_x_yiyuan.id"": 41,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""366"": {
        ""yiyuan_x_keshi_liebiao.id"": 366,
        ""keshi_liebiao.id"": 366,
        ""keshi_liebiao.ts"": ""2018-06-28 01:59:29"",
        ""keshi_liebiao.title"": ""针灸推拿科"",
        ""keshi_liebiao.renshu"": ""2人""
    },
    ""367"": {
        ""yiyuan_x_keshi_liebiao.id"": 367,
        ""keshi_liebiao.id"": 367,
        ""keshi_liebiao.ts"": ""2018-06-28 01:59:29"",
        ""keshi_liebiao.title"": ""中医内科"",
        ""keshi_liebiao.renshu"": ""3人""
    },
    ""368"": {
        ""yiyuan_x_keshi_liebiao.id"": 368,
        ""keshi_liebiao.id"": 368,
        ""keshi_liebiao.ts"": ""2018-06-28 01:59:29"",
        ""keshi_liebiao.title"": ""中医妇科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""369"": {
        ""yiyuan_x_keshi_liebiao.id"": 369,
        ""keshi_liebiao.id"": 369,
        ""keshi_liebiao.ts"": ""2018-06-28 01:59:29"",
        ""keshi_liebiao.title"": ""中医风湿科"",
        ""keshi_liebiao.renshu"": ""1人""
    }
}"
42,"2018-06-28 01:59:38",上海豫园街道社区卫生服务中心,上海豫园街道社区卫生服务中心,其他/综合医院,一级甲等,021-63365186,上海市黄浦区中华路1525号,5.0,5.0,5.0,"{
    ""42"": {
        ""category_1_x_yiyuan.id"": 42,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
43,"2018-06-28 01:59:49",上海半淞园街道社区卫生服务中心,上海半淞园街道社区卫生服务中心,其他/综合医院,未知,021-53072255,上海市黄浦区西藏南路1350号,5.0,5.0,5.0,"{
    ""43"": {
        ""category_1_x_yiyuan.id"": 43,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
44,"2018-06-28 01:59:58",上海老西门街道社区卫生服务中心,上海老西门街道社区卫生服务中心,其他/综合医院,一级甲等,021-63779907,上海市黄浦区学前街81号,5.0,5.0,5.0,"{
    ""44"": {
        ""category_1_x_yiyuan.id"": 44,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
45,"2018-06-28 02:00:10",上海小东门街道社区卫生服务中心,上海小东门街道社区卫生服务中心,其他/综合医院,一级甲等,021-33130789,上海市黄浦区光启南路225号,5.0,5.0,5.0,"{
    ""45"": {
        ""category_1_x_yiyuan.id"": 45,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
46,"2018-06-28 02:00:22",上海外滩街道社区卫生服务中心,外滩地段医院,其他/其他,未知,021-63522668,上海市黄浦区宁波路321号,5.0,5.0,5.0,"{
    ""46"": {
        ""category_1_x_yiyuan.id"": 46,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
47,"2018-06-28 02:00:32",上海南京东路街道社区卫生服务中心,上海南京东路街道社区卫生服务中心,其他/其他,未知,021-63594725,上海市黄浦区北京西路112号,5.0,5.0,5.0,"{
    ""47"": {
        ""category_1_x_yiyuan.id"": 47,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
48,"2018-06-28 02:00:43",上海五里桥街道社区卫生服务中心,上海五里桥街道社区卫生服务中心,其他/其他,未知,021-63050728,上海市黄浦区瞿溪路987号,5.0,5.0,5.0,"{
    ""48"": {
        ""category_1_x_yiyuan.id"": 48,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
49,"2018-06-28 02:00:55",上海市黄浦区南京东路地段医院,上海市黄浦区南京东路地段医院,公立/综合医院,一级乙等,021-63274674,上海市黄浦区浙江中路399号,5.0,5.0,5.0,"{
    ""49"": {
        ""category_1_x_yiyuan.id"": 49,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""370"": {
        ""yiyuan_x_keshi_liebiao.id"": 370,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""371"": {
        ""yiyuan_x_keshi_liebiao.id"": 371,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
50,"2018-06-28 02:01:03",上海市黄浦区肿瘤防治院,上海洪山医院,公立/肿瘤医院,二级甲等,021-58835965,上海市浦东新区洪山路160号,5.0,5.0,5.0,"{
    ""50"": {
        ""category_1_x_yiyuan.id"": 50,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""380"": {
        ""yiyuan_x_keshi_liebiao.id"": 380,
        ""keshi_liebiao.id"": 9,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""中医科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""377"": {
        ""yiyuan_x_keshi_liebiao.id"": 377,
        ""keshi_liebiao.id"": 14,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""口腔科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""383"": {
        ""yiyuan_x_keshi_liebiao.id"": 383,
        ""keshi_liebiao.id"": 19,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""妇科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""382"": {
        ""yiyuan_x_keshi_liebiao.id"": 382,
        ""keshi_liebiao.id"": 25,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""针灸科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""378"": {
        ""yiyuan_x_keshi_liebiao.id"": 378,
        ""keshi_liebiao.id"": 30,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:05"",
        ""keshi_liebiao.title"": ""五官科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""384"": {
        ""yiyuan_x_keshi_liebiao.id"": 384,
        ""keshi_liebiao.id"": 39,
        ""keshi_liebiao.ts"": ""2018-06-28 01:54:49"",
        ""keshi_liebiao.title"": ""儿科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""385"": {
        ""yiyuan_x_keshi_liebiao.id"": 385,
        ""keshi_liebiao.id"": 94,
        ""keshi_liebiao.ts"": ""2018-06-28 01:57:04"",
        ""keshi_liebiao.title"": ""肾内科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""372"": {
        ""yiyuan_x_keshi_liebiao.id"": 372,
        ""keshi_liebiao.id"": 372,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:03"",
        ""keshi_liebiao.title"": ""心血管科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""373"": {
        ""yiyuan_x_keshi_liebiao.id"": 373,
        ""keshi_liebiao.id"": 373,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:03"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""2人""
    },
    ""374"": {
        ""yiyuan_x_keshi_liebiao.id"": 374,
        ""keshi_liebiao.id"": 374,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:03"",
        ""keshi_liebiao.title"": ""消化科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""375"": {
        ""yiyuan_x_keshi_liebiao.id"": 375,
        ""keshi_liebiao.id"": 375,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:03"",
        ""keshi_liebiao.title"": ""呼吸科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""376"": {
        ""yiyuan_x_keshi_liebiao.id"": 376,
        ""keshi_liebiao.id"": 376,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:03"",
        ""keshi_liebiao.title"": ""肿瘤科"",
        ""keshi_liebiao.renshu"": ""1人""
    },
    ""379"": {
        ""yiyuan_x_keshi_liebiao.id"": 379,
        ""keshi_liebiao.id"": 379,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:03"",
        ""keshi_liebiao.title"": ""介入组"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""381"": {
        ""yiyuan_x_keshi_liebiao.id"": 381,
        ""keshi_liebiao.id"": 381,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:03"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""3人""
    }
}"
51,"2018-06-28 02:01:11",上海百瑞肿瘤门诊部,上海百瑞,合资/专科医院,民营医院,"021-3331 9991",上海市黄浦区淡水路170号,5.0,5.0,5.0,"{
    ""51"": {
        ""category_1_x_yiyuan.id"": 51,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""386"": {
        ""yiyuan_x_keshi_liebiao.id"": 386,
        ""keshi_liebiao.id"": 386,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:11"",
        ""keshi_liebiao.title"": ""放疗科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""387"": {
        ""yiyuan_x_keshi_liebiao.id"": 387,
        ""keshi_liebiao.id"": 387,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:11"",
        ""keshi_liebiao.title"": ""影像科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
52,"2018-06-28 02:01:23",上海拜尔口腔门诊部,拜尔齿科,民营/门诊,民营医院,400-0030101,上海市黄浦区徐家汇路338号近蒙自路(东方天地338号),10.0,10.0,10.0,"{
    ""52"": {
        ""category_1_x_yiyuan.id"": 52,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""388"": {
        ""yiyuan_x_keshi_liebiao.id"": 388,
        ""keshi_liebiao.id"": 388,
        ""keshi_liebiao.ts"": ""2018-06-28 02:01:23"",
        ""keshi_liebiao.title"": ""口腔科"",
        ""keshi_liebiao.renshu"": ""7人""
    }
}"
53,"2018-06-28 02:01:34",上海瑞金二路街道社区卫生服务中心,上海瑞金二路街道社区卫生服务中心,其他/其他,未知,021-54560838,上海市黄浦区陕西南路147号,5.0,5.0,5.0,"{
    ""53"": {
        ""category_1_x_yiyuan.id"": 53,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
54,"2018-06-28 02:01:44",上海淮海中路街道社区卫生服中心,上海淮海中路街道社区卫生服中心,其他/综合医院,一级甲等,021-63851322,上海市黄浦区淡水路285号,5.0,5.0,5.0,"{
    ""54"": {
        ""category_1_x_yiyuan.id"": 54,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
55,"2018-06-28 02:01:56",华仁医院,华仁医院,个体户/综合医院,未知,021-63275953,上海市黄浦区北京西路361号,5.0,5.0,5.0,"{
    ""55"": {
        ""category_1_x_yiyuan.id"": 55,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
56,"2018-06-28 02:02:04",医博肛肠连锁医院,YEBO医博肛肠,民营/专科医院,民营医院,021-51192222,,5.0,5.0,5.0,"{
    ""56"": {
        ""category_1_x_yiyuan.id"": 56,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
57,"2018-06-28 02:02:14",上海德达医院,上海德西门诊,外资/综合医院,未知,021-62802333,上海市徐乐路109号,5.0,5.0,5.0,"{
    ""57"": {
        ""category_1_x_yiyuan.id"": 57,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""黄浦区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
