shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao
101,"2018-06-21 04:08:44",美容杂粮粥的做法,"　　怎么做美容杂粮粥好吃？学做美容杂粮粥需要哪些食材？家常美食网心随彧动老师为您提供美容杂粮粥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味美容杂粮粥。",　　1.食材准备　　2.清洗干净　　3.全部放入锅中　　4.倒入清水，选择煮粥键，预约好时间　　5.早上就可以美美的享用啦！　　美容杂粮粥烹饪技巧：　　预约煮粥水量要稍多一些。冰糖可以根据自己的喜好添加。,家常美食网,2018-06-15,心随彧动,煮，,4人份,甜味,5分钟,,薏米60克，玉米糁60克，红豆60克，绿豆60克,冰糖80克,　　预约煮粥水量要稍多一些。冰糖可以根据自己的喜好添加。
102,"2018-06-21 04:08:58",四豆杂粮米糊的做法,"　　怎么做四豆杂粮米糊好吃？学做四豆杂粮米糊需要哪些食材？家常美食网飘雪的季节(来自腾讯....)老师为您提供四豆杂粮米糊的家常做法大全,只要按照图文步骤,菜鸟都能做出美味四豆杂粮米糊。",　　1.准备好各种原料：绿豆、赤红豆、黑豆、黄豆、花生、红枣、枸杞、黑芝麻、燕麦片、薏米、白芷、黄冰糖、铁棍山药，薏米提前炒至发黄，山药提高蒸熟　　2.将黄豆、绿豆、赤红豆、黑豆、花生淘洗干净，用清水浸泡10个小时　　3.浸泡一夜的黄豆、黑豆、绿豆、赤红豆、花生已经膨胀　　4.将铁棍山药去皮切块，红枣洗净切块。（块状不大于2*2厘米）　　5.将枸杞和燕麦片冲洗一下，与其他的原料一同加入到破壁豆浆机中　　6.清水加入豆浆机中至最低水位线1000毫升处　　7.将豆浆机机头安装到位后，按功能键，选择“粗粮米糊”，点按“开始”，豆浆机开始工作，时长25分钟　　8.四豆粗粮米糊，口感细腻、光滑，营养丰富　　四豆杂粮米糊烹饪技巧：　　1、对于比较坚硬的食材，可以先浸泡，再打磨。2、喜欢甜的可以加冰糖或白糖。3、我用的是破壁豆浆机，打出来米糊比较细腻。,家常美食网,2018-06-15,飘雪的季节(来自腾讯....),煮，,3人份,家常味,5分钟,,黄豆18克，黑豆22克，赤小豆15克，绿豆10克，花生13克，山药15克，燕麦片10克，薏米14克,枸杞5克，冰糖1块，黑芝麻3克，白芷1片,　　1、对于比较坚硬的食材，可以先浸泡，再打磨。2、喜欢甜的可以加冰糖或白糖。3、我用的是破壁豆浆机，打出来米糊比较细腻。
103,"2018-06-21 03:26:20",花菇炖鸡汤的做法,"　　怎么做花菇炖鸡汤好吃？学做花菇炖鸡汤需要哪些食材？家常美食网爱吃鱼de小肥肥老师为您提供花菇炖鸡汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味花菇炖鸡汤。",　　1.准备食材　　2.花菇提前用温水泡软　　3.鸡肉洗净后斩成大小均匀的块　　4.姜洗净后用刀拍扁　　5.将鸡肉放入汤锅，加入足够量的水，大火煮开　　6.烧开后，有浮沫的用勺子撇去浮沫　　7.放入姜块　　8.加入1汤匙料酒，盖上锅盖后转中小火炖煮20分钟左右　　9.放入泡软洗净的花菇，继续中小火炖煮1小时　　10.出锅前加入适量盐调味　　11.盛上一碗，花菇的香，鸡肉的嫩，汤的鲜甜，很满足~　　12.来几张成品图　　13.　　14.,家常美食网,2018-06-15,爱吃鱼de小肥肥,炖，,2人份,咸鲜味,15分钟,,土鸡半只，花菇9朵,姜1小块，料酒1汤匙，盐少许,
104,"2018-06-21 04:09:13",红豆黑米粥的做法,"　　怎么做红豆黑米粥好吃？学做红豆黑米粥需要哪些食材？家常美食网18LS28xgl零落老师为您提供红豆黑米粥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味红豆黑米粥。",　　1.备好食材：红豆、黑米、红枣、花生、红糖；　　2.红豆、黑米、花生淘洗干净；　　3.红枣洗净后，去核，切块；　　4.备好电炖锅；用电炖锅熬粥特方便，可预约；晚上把食材淘洗干净放锅里，第二天早上就能喝到营养美味的养生粥啦；　　5.除红糖外，其他食材都放炖锅内胆里；　　6.再倒入适量清水；　　7.将内胆放入炖锅；盖上盖子；接通电源，选择“炖粥”程序，摁“启动”键；　　8.程序还余10分钟，养生粥已经软糯香稠了；这时放入红糖，搅拌均匀；再熬几分钟；　　9.程序结束后，【红豆黑米粥】就做好啦。　　红豆黑米粥烹饪技巧：　　1、食材可根据个人喜好调整；2、零落的美食生活（零落美食），美食专栏原创作者。关注我，我会与大家分享更多美食的简单做法！如果您喜欢，请一定要转发，您的转发对我很重要！,家常美食网,2018-06-15,18LS28xgl零落,煮，,3人份,家常味,5分钟,,红豆150克，黑米150克，花生60克，红枣10个,红糖4小块,　　1、食材可根据个人喜好调整；2、零落的美食生活（零落美食），美食专栏原创作者。关注我，我会与大家分享更多美食的简单做法！如果您喜欢，请一定要转发，您的转发对我很重要！
105,"2018-06-21 04:09:18",养生山药紫薯二米粥的做法,"　　怎么做养生山药紫薯二米粥好吃？学做养生山药紫薯二米粥需要哪些食材？家常美食网大海微澜微博老师为您提供养生山药紫薯二米粥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味养生山药紫薯二米粥。",　　1.山药紫薯去皮洗净　　2.切滚刀块　　3.糯米和小米淘洗干净　　4.入压力锅，加入适量的水　　5.加入山药、紫薯块和盐，电压力锅煮粥档，启动开关　　6.煮好的二米粥　　7.OK！出锅，健康饮食，从美味早餐开启喽。　　养生山药紫薯二米粥烹饪技巧：　　根据自己喜欢的口味：加盐或者加冰糖。,家常美食网,2018-06-15,大海微澜微博,煮，,2人份,家常味,5分钟,,糯米70克，小米70克，山药100克，紫薯100克,盐2克,　　根据自己喜欢的口味：加盐或者加冰糖。
106,"2018-06-21 03:26:36",杂烩浓汤小火锅的做法,"　　怎么做杂烩浓汤小火锅好吃？学做杂烩浓汤小火锅需要哪些食材？家常美食网龙宝宝陈诺（陈筱盈）老师为您提供杂烩浓汤小火锅的家常做法大全,只要按照图文步骤,菜鸟都能做出美味杂烩浓汤小火锅。",　　1.鹌鹑蛋加水用砂锅煮熟　　2.香菇洗干净，切十字花刀　　3.金针菇切掉老的部分，洗净撕碎备用　　4.鹌鹑蛋煮开后关火焖5分钟　　5.荔浦芋头去皮切成块　　6.烧热油锅，炸荔浦芋头　　7.荔浦芋头炸到浮到油面上，捞出沥一下油　　8.白萝卜切片，半个或者一个都可以　　9.玉米切成小段　　10.砂锅里放入6碗水和2块浓汤宝　　11.加入白萝卜片和玉米　　12.煮汤的时间把鹌鹑蛋剥壳，用竹签串起来　　13.再把火锅丸子全部串起来,家常美食网,2018-06-15,龙宝宝陈诺（陈筱盈）,煮，,5人份,家常味,10分钟,,金针菇250克，香菇150克，白菜半棵，荔浦芋头1个，火锅丸子250克，鹌鹑蛋200克，豆腐2块，白萝卜半个，玉米1个,浓汤宝2块，水6碗,
107,"2018-06-21 04:09:40",黄豆猪蹄汤的做法,"　　怎么做黄豆猪蹄汤好吃？学做黄豆猪蹄汤需要哪些食材？家常美食网明月燕子老师为您提供黄豆猪蹄汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味黄豆猪蹄汤。","　　1.黄豆洗净后用清水浸泡1小时以上。　　2.把猪蹄浸泡一下，清洗干净沥去水分。　　3.洗净的猪蹄放入冷水锅中，沸腾后继续煮5分钟以上。　　4.把猪蹄捞出，用流动水冲洗干净。　　5.把猪蹄和浸泡好的黄豆放入砂锅中，加入适量葱和姜。　　6.一次性在砂锅中加入足量的清水。　　7.砂锅置于灶上，盖上锅盖，大火烧开后转小火煲1.5-2小时。　　8.出锅前撒入适量盐调味，盛入汤碗中即可。　　黄豆猪蹄汤烹饪技巧：　　 1、挑选小巧一点的猪蹄，肥肉少点，吃起来不会太腻。 2、购买的时候请卖家帮忙把猪蹄上的毛清理干净。回家焯水后自己再检查一下，把一些细小的毛给清理掉。 3、要一次性加入足量的清水开始炖制，中途会有损耗。如果中途觉得水太少了，必须要加热水。 4、大水烧开后转小火，随着时间的增长汤会越来越浓稠，越来越白。 5、汤炖好之后加入适量盐调味即可。",家常美食网,2018-06-15,明月燕子,炖，,5人份,家常味,60分钟,,猪蹄1只，黄豆50克,葱适量，姜适量，清水适量，盐适量,"　　 1、挑选小巧一点的猪蹄，肥肉少点，吃起来不会太腻。 2、购买的时候请卖家帮忙把猪蹄上的毛清理干净。回家焯水后自己再检查一下，把一些细小的毛给清理掉。 3、要一次性加入足量的清水开始炖制，中途会有损耗。如果中途觉得水太少了，必须要加热水。 4、大水烧开后转小火，随着时间的增长汤会越来越浓稠，越来越白。 5、汤炖好之后加入适量盐调味即可。"
108,"2018-06-21 04:10:00",快手营养燕麦粥的做法,"　　怎么做快手营养燕麦粥好吃？学做快手营养燕麦粥需要哪些食材？家常美食网HumiL老师为您提供快手营养燕麦粥的家常做法大全,只要按照图文步骤,菜鸟都能做出美味快手营养燕麦粥。",　　1.煮开水，加一点点的盐，关小火　　2.把鸡蛋放入煮熟　　3.奶酪切成小块　　4.原粒杏仁切碎　　5.蛋煮熟后捞起，留适量的水，放入燕麦片拌成粥，把其他食材放入就可以吃了　　快手营养燕麦粥烹饪技巧：　　有绿叶的蔬菜也可以一同放入,家常美食网,2018-06-15,HumiL,煮，,1人份,家常味,5分钟,,燕麦片30克，鸡蛋1个，车打奶酪20克,杏仁5粒，盐少量,　　有绿叶的蔬菜也可以一同放入
109,"2018-06-21 03:26:53",肉丸子杂蔬浓汤的做法,"　　怎么做肉丸子杂蔬浓汤好吃？学做肉丸子杂蔬浓汤需要哪些食材？家常美食网瑗瑗baby老师为您提供肉丸子杂蔬浓汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味肉丸子杂蔬浓汤。",　　1.准备好材料　　2.猪肉剁成肉泥　　3.然后把剁好的猪肉放入碗里加入薯粉和切丁的胡萝卜搅拌均匀　　4.再加入家乐鸡粉调味料拌匀后用手拍打至上劲，腌制半小时　　5.玉米剥粒、西兰花撕小朵、丝瓜去皮切片　　6.锅里加入清水，放入甜玉米粒煮开后转小火煮5分钟　　7.然后将猪肉捏成小丸子备用　　8.将丝瓜放入锅里煮沸　　9.加入西兰花　　10.加入肉丸子　　11.加入家乐猪骨口味：的浓汤宝煮至化开即可　　12.完成　　13.近看,家常美食网,2018-06-15,瑗瑗baby,煮，,未知,咸鲜味,未知,,猪肉200克，胡萝卜1/2个，丝瓜1个，甜玉米1个，西兰花1/2个,猪骨味浓汤宝1个，鸡粉10克，薯粉20克，清水1000毫升,
110,"2018-06-21 03:27:00",年夜饭必吃的菠菜煲鱼汤的做法,"　　怎么做年夜饭必吃的菠菜煲鱼汤好吃？学做年夜饭必吃的菠菜煲鱼汤需要哪些食材？家常美食网璐瑶20082008老师为您提供年夜饭必吃的菠菜煲鱼汤的家常做法大全,只要按照图文步骤,菜鸟都能做出美味年夜饭必吃的菠菜煲鱼汤。",　　1.把鱼洗干净，生姜切好　　2.在肉末里加入生姜、料酒、盐、香葱拌好　　3.然后嵌入到鱼肚子里去　　4.把菠菜洗好沥下水　　5.起油锅，加入生姜、大蒜、辣椒　　6.然后加入鱼　　7.煎到一边金黄后翻个面再煎至金黄　　8.然后加入适量的料酒　　9.再加入冷水，要漫过鱼身　　10.用大火煮至沸腾后转中火，煮的汤汁发白　　11.然后加入豆腐皮素包　　12.加入适量的盐，再煮三分钟左右,家常美食网,2018-06-15,璐瑶20082008,煮，,4人份,家常味,15分钟,,鲫鱼400克，菠菜200克，猪肉末150克，素包100克,生姜适量，料酒适量，食用油适量，盐适量，香葱适量，大蒜适量,
