image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
101,"2020-08-04 05:35:15",34,"2020-08-04 02:02:09","Brake Pads",D1060-3LM0A,100,80.4,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","NV200. Leaf.",,Front,
102,"2020-08-04 05:35:15",34,"2020-08-04 02:02:09","Brake Pads",D1060-3LM0A,100,80.4,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","NV200. Leaf.",,Front,
103,"2020-08-04 05:35:29",35,"2020-08-04 02:02:16","Brake Pads",D1060-4GA0J,93.33,75.04,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","Rogue. 2.5l. 2.0l hybrid. 3 row seating. Without hybrid, with 3rd row seat.",,Front,
104,"2020-08-04 05:35:29",35,"2020-08-04 02:02:16","Brake Pads",D1060-4GA0J,93.33,75.04,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","Rogue. 2.5l. 2.0l hybrid. 3 row seating. Without hybrid, with 3rd row seat.",,Front,
105,"2020-08-04 05:35:29",35,"2020-08-04 02:02:16","Brake Pads",D1060-4GA0J,93.33,75.04,Brakes,part,"Front Pads, Pad Kit-Disc Brake,","Rogue. 2.5l. 2.0l hybrid. 3 row seating. Without hybrid, with 3rd row seat.",,Front,
106,"2020-08-04 05:35:36",36,"2020-08-04 02:02:35","Brake Pads",D1060-CN91B,100,80.4,Brakes,part,"Front Pads, Pad Kit - Disc Brake,",Quest.,"41060-CK025, 41060-CK026",Front,
107,"2020-08-04 05:35:36",36,"2020-08-04 02:02:35","Brake Pads",D1060-CN91B,100,80.4,Brakes,part,"Front Pads, Pad Kit - Disc Brake,",Quest.,"41060-CK025, 41060-CK026",Front,
108,"2020-08-04 05:35:36",36,"2020-08-04 02:02:35","Brake Pads",D1060-CN91B,100,80.4,Brakes,part,"Front Pads, Pad Kit - Disc Brake,",Quest.,"41060-CK025, 41060-CK026",Front,
109,"2020-08-04 05:35:51",37,"2020-08-04 02:02:46","Brake Pads",D1060-EM30C,93.33,75.04,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","Sentra. Maxima. Altima. Versa. Cube. 2.0l. 1.8l. S, se, sl. Hatchback. With s, sl model, without abs.","41060-2Y090, 41060-2Y091, 41060-2Y990, 41060-5Y790, 41060-8J090, 41060-9J425, 41060-ZB590, D1060-1FC0A, D1060-2Y990, D1060-9J40A, D1060-AC20A, D1060-EM30A, D1060-EW81A, D1060-ZB50A, D1061-AC20A, D1061-EM30C, D106M-2Y990",Front,
110,"2020-08-04 05:35:51",37,"2020-08-04 02:02:46","Brake Pads",D1060-EM30C,93.33,75.04,Brakes,part,"Front Pads, Pad Kit - Disc Brake,","Sentra. Maxima. Altima. Versa. Cube. 2.0l. 1.8l. S, se, sl. Hatchback. With s, sl model, without abs.","41060-2Y090, 41060-2Y091, 41060-2Y990, 41060-5Y790, 41060-8J090, 41060-9J425, 41060-ZB590, D1060-1FC0A, D1060-2Y990, D1060-9J40A, D1060-AC20A, D1060-EM30A, D1060-EW81A, D1060-ZB50A, D1061-AC20A, D1061-EM30C, D106M-2Y990",Front,
