model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year
301,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,301,"2020-01-12 10:14:21",1986
302,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,302,"2020-01-12 10:14:21",1987
303,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,303,"2020-01-12 10:14:21",1988
304,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,304,"2020-01-12 10:14:21",1989
305,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,305,"2020-01-12 10:14:21",1990
306,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,306,"2020-01-12 10:14:21",1991
307,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,307,"2020-01-12 10:14:21",1992
308,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,308,"2020-01-12 10:14:21",1993
309,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,309,"2020-01-12 10:14:21",1994
310,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,310,"2020-01-12 10:14:21",1995
311,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,311,"2020-01-12 10:14:21",1996
312,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,312,"2020-01-12 10:14:21",1997
313,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,313,"2020-01-12 10:14:21",1998
314,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,314,"2020-01-12 10:14:21",1999
315,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,315,"2020-01-12 10:14:21",2000
316,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,316,"2020-01-12 10:14:21",2001
317,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,317,"2020-01-12 10:14:21",2002
318,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,318,"2020-01-12 10:14:21",2016
319,32,"2020-01-12 10:14:21",Camaro,11,"2020-01-12 10:14:21",Camaro,319,"2020-01-12 10:14:21",2017
320,33,"2020-01-12 10:14:21","Camaro Coupe",11,"2020-01-12 10:14:21",Camaro,320,"2020-01-12 10:14:21",2010
