IATA_code.id,IATA_code.ts,IATA_code.code,IATA_code.city,IATA_code.airport,IATA_code.country,IATA_code.category_2_x_IATA_code_id
101,"2017-11-20 02:05:11",AED,"Aleneva (AK)",Aleneva,USA,"{
    ""101"": {
        ""category_2_x_IATA_code.id"": 101,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
102,"2017-11-20 02:05:11",AEG,"Aek Godang","Aek Godang",Indonesia,"{
    ""102"": {
        ""category_2_x_IATA_code.id"": 102,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
103,"2017-11-20 02:05:11",AEH,Abecher,Abecher,Chad,"{
    ""103"": {
        ""category_2_x_IATA_code.id"": 103,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
104,"2017-11-20 02:05:11",AEK,Aseki,Aseki,"Papua New Guinea","{
    ""104"": {
        ""category_2_x_IATA_code.id"": 104,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
105,"2017-11-20 02:05:11",AEL,"Albert Lea (MN)","Albert Lea",USA,"{
    ""105"": {
        ""category_2_x_IATA_code.id"": 105,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
106,"2017-11-20 02:05:11",AEO,"Aioun El Atrouss","Aioun El Atrouss",Mauritania,"{
    ""106"": {
        ""category_2_x_IATA_code.id"": 106,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
107,"2017-11-20 02:05:11",AEP,"Buenos Aires","Jorge Newbery Airport","Buenos Aires","{
    ""107"": {
        ""category_2_x_IATA_code.id"": 107,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
108,"2017-11-20 02:05:11",AER,Adler/Sochi,"Adler-Sochi International Airport",Russia,"{
    ""108"": {
        ""category_2_x_IATA_code.id"": 108,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
109,"2017-11-20 02:05:11",AES,Aalesund,Vigra,Norway,"{
    ""109"": {
        ""category_2_x_IATA_code.id"": 109,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
110,"2017-11-20 02:05:11",AET,"Allakaket (AK)","Allakaket Airport",USA,"{
    ""110"": {
        ""category_2_x_IATA_code.id"": 110,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
111,"2017-11-20 02:05:11",AEX,"Alexandria (LA)","Alexandria International Airport",USA,"{
    ""111"": {
        ""category_2_x_IATA_code.id"": 111,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
112,"2017-11-20 02:05:11",AEY,Akureyri,Akureyri,Iceland,"{
    ""112"": {
        ""category_2_x_IATA_code.id"": 112,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
113,"2017-11-20 02:05:11",AFA,"San Rafael","San Rafael",Argentina,"{
    ""113"": {
        ""category_2_x_IATA_code.id"": 113,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
114,"2017-11-20 02:05:11",AFD,"Port Alfred","Port Alfred","South Africa","{
    ""114"": {
        ""category_2_x_IATA_code.id"": 114,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
115,"2017-11-20 02:05:11",AFF,"Colorado Springs (CO)","USAF Academy",USA,"{
    ""115"": {
        ""category_2_x_IATA_code.id"": 115,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
116,"2017-11-20 02:05:11",AFI,Amalfi,Amalfi,Colombia,"{
    ""116"": {
        ""category_2_x_IATA_code.id"": 116,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
117,"2017-11-20 02:05:11",AFL,"Alta Floresta","Alta Floresta",Brazil,"{
    ""117"": {
        ""category_2_x_IATA_code.id"": 117,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
118,"2017-11-20 02:05:11",AFN,"Jaffrey (NH)",Municipal,USA,"{
    ""118"": {
        ""category_2_x_IATA_code.id"": 118,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
119,"2017-11-20 02:05:11",AFO,"Afton (WY)",Municipal,USA,"{
    ""119"": {
        ""category_2_x_IATA_code.id"": 119,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
120,"2017-11-20 02:05:11",AFR,Afore,Afore,"Papua New Guinea","{
    ""120"": {
        ""category_2_x_IATA_code.id"": 120,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-11-20 01:45:19"",
        ""category_2.title"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-11-20 01:45:19"",
        ""category_1.title"": ""Order by Code""
    }
}"
