shucai_jiage.id,shucai_jiage.ts,shucai_jiage.pinzhong,shucai_jiage.pifa_shichang,shucai_jiage.fabu_shijian,shucai_jiage.zuidi_jiage,shucai_jiage.zuigao_jiage,shucai_jiage.pingjun_jiage,shucai_jiage.category_2_x_shucai_jiage_id
21,"2018-09-05 05:23:00",小白菜,石河子市西部绿珠果蔬批发市场,2018-08-30,￥0.00,￥0.00,￥1.00,"{
    ""21"": {
        ""category_2_x_shucai_jiage.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-05 22:23:33"",
        ""category_2.title"": ""白菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
22,"2018-09-05 05:23:00",小白菜,河北秦皇岛海阳农副产品批发市场,2018-08-30,￥1.20,￥1.80,￥1.50,"{
    ""22"": {
        ""category_2_x_shucai_jiage.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-05 22:23:33"",
        ""category_2.title"": ""白菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
23,"2018-09-05 05:23:00",小白菜,合肥周谷堆农产品批发市场,2018-08-30,￥1.50,￥2.80,￥2.15,"{
    ""23"": {
        ""category_2_x_shucai_jiage.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-05 22:23:33"",
        ""category_2.title"": ""白菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
24,"2018-09-05 05:23:00",小白菜,咸阳新阳光西北农副产品交易中心,2018-08-30,￥2.50,￥3.50,￥3.00,"{
    ""24"": {
        ""category_2_x_shucai_jiage.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-05 22:23:33"",
        ""category_2.title"": ""白菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
25,"2018-09-05 05:23:00",小白菜,河南安阳豫北蔬菜批发交易市场,2018-08-30,￥1.75,￥2.25,￥2.00,"{
    ""25"": {
        ""category_2_x_shucai_jiage.id"": 25,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-05 22:23:33"",
        ""category_2.title"": ""白菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
26,"2018-09-05 05:23:04",西芹,郑州农产品物流配送中心有限公司,2018-08-30,￥2.25,￥2.25,￥2.25,"{
    ""26"": {
        ""category_2_x_shucai_jiage.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-05 22:30:33"",
        ""category_2.title"": ""芹菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
27,"2018-09-05 05:23:04",西洋芹,湖北武汉白沙洲农副产品大市场,2018-08-30,￥1.80,￥2.10,￥1.95,"{
    ""27"": {
        ""category_2_x_shucai_jiage.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-05 22:30:33"",
        ""category_2.title"": ""芹菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
28,"2018-09-05 05:23:04",西洋芹,新疆兵团农二师库尔勒市孔雀农副...,2018-08-30,￥4.00,￥5.00,￥4.50,"{
    ""28"": {
        ""category_2_x_shucai_jiage.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-05 22:30:33"",
        ""category_2.title"": ""芹菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
29,"2018-09-05 05:23:04",西洋芹,江苏宜兴蔬菜副食品批发市场,2018-08-30,￥2.00,￥2.50,￥2.10,"{
    ""29"": {
        ""category_2_x_shucai_jiage.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-05 22:30:33"",
        ""category_2.title"": ""芹菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
30,"2018-09-05 05:23:04",西洋芹,湖北鄂州市蟠龙农产品批发市场,2018-08-30,￥2.00,￥2.50,￥2.50,"{
    ""30"": {
        ""category_2_x_shucai_jiage.id"": 30,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-05 22:30:33"",
        ""category_2.title"": ""芹菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
31,"2018-09-05 05:23:04",西洋芹,江苏凌家塘农副产品批发市场,2018-08-30,￥1.70,￥3.50,￥2.00,"{
    ""31"": {
        ""category_2_x_shucai_jiage.id"": 31,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-09-05 22:30:33"",
        ""category_2.title"": ""芹菜价格"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-05 05:19:41"",
        ""category_1.title"": ""叶菜类""
    }
}"
