system.id,system.ts,system.system,system.model,system.frame,system.complectation,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,complectation.frame,complectation.model,frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
101,"2020-05-05 13:04:53","Engine, fuel system and tools","IS200 / 300",GXE10R,GXE10R-AEFVKQ,26,"2020-05-05 12:51:38",GXE10R-AEFVKQ,1GFE,"01.1999 - 07.2005",SED,,MTM,"RHD ARL",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
102,"2020-05-05 13:04:53","Transmission and chassis","IS200 / 300",GXE10R,GXE10R-AEFVKQ,26,"2020-05-05 12:51:38",GXE10R-AEFVKQ,1GFE,"01.1999 - 07.2005",SED,,MTM,"RHD ARL",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
103,"2020-05-05 13:04:53","Body and interior","IS200 / 300",GXE10R,GXE10R-AEFVKQ,26,"2020-05-05 12:51:38",GXE10R-AEFVKQ,1GFE,"01.1999 - 07.2005",SED,,MTM,"RHD ARL",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
104,"2020-05-05 13:04:53",Electrics,"IS200 / 300",GXE10R,GXE10R-AEFVKQ,26,"2020-05-05 12:51:38",GXE10R-AEFVKQ,1GFE,"01.1999 - 07.2005",SED,,MTM,"RHD ARL",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
105,"2020-05-05 13:05:00","Engine, fuel system and tools","IS200 / 300",GXE10R,GXE10R-AEFVKW,27,"2020-05-05 12:51:38",GXE10R-AEFVKW,1GFE,"01.1999 - 07.2005",SED,,MTM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
106,"2020-05-05 13:05:00","Transmission and chassis","IS200 / 300",GXE10R,GXE10R-AEFVKW,27,"2020-05-05 12:51:38",GXE10R-AEFVKW,1GFE,"01.1999 - 07.2005",SED,,MTM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
107,"2020-05-05 13:05:00","Body and interior","IS200 / 300",GXE10R,GXE10R-AEFVKW,27,"2020-05-05 12:51:38",GXE10R-AEFVKW,1GFE,"01.1999 - 07.2005",SED,,MTM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
108,"2020-05-05 13:05:00",Electrics,"IS200 / 300",GXE10R,GXE10R-AEFVKW,27,"2020-05-05 12:51:38",GXE10R-AEFVKW,1GFE,"01.1999 - 07.2005",SED,,MTM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
109,"2020-05-05 13:05:10","Engine, fuel system and tools","IS200 / 300",GXE10R,GXE10R-AEPVKQ,28,"2020-05-05 12:51:38",GXE10R-AEPVKQ,1GFE,"01.1999 - 07.2005",SED,,ATM,"RHD ARL",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
110,"2020-05-05 13:05:10","Transmission and chassis","IS200 / 300",GXE10R,GXE10R-AEPVKQ,28,"2020-05-05 12:51:38",GXE10R-AEPVKQ,1GFE,"01.1999 - 07.2005",SED,,ATM,"RHD ARL",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
111,"2020-05-05 13:05:10","Body and interior","IS200 / 300",GXE10R,GXE10R-AEPVKQ,28,"2020-05-05 12:51:38",GXE10R-AEPVKQ,1GFE,"01.1999 - 07.2005",SED,,ATM,"RHD ARL",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
112,"2020-05-05 13:05:10",Electrics,"IS200 / 300",GXE10R,GXE10R-AEPVKQ,28,"2020-05-05 12:51:38",GXE10R-AEPVKQ,1GFE,"01.1999 - 07.2005",SED,,ATM,"RHD ARL",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
113,"2020-05-05 13:05:17","Engine, fuel system and tools","IS200 / 300",GXE10R,GXE10R-AEPVKW,29,"2020-05-05 12:51:38",GXE10R-AEPVKW,1GFE,"01.1999 - 07.2005",SED,,ATM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
114,"2020-05-05 13:05:17","Transmission and chassis","IS200 / 300",GXE10R,GXE10R-AEPVKW,29,"2020-05-05 12:51:38",GXE10R-AEPVKW,1GFE,"01.1999 - 07.2005",SED,,ATM,"RHD EUR",GXE10R,"IS200 / 300",18,"2020-05-05 12:40:56",GXE10R,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
