size.id,size.ts,size.size
1,"2022-03-01 11:56:57",S
2,"2022-03-01 11:56:57",M
3,"2022-03-01 11:56:57",L
4,"2022-03-01 11:56:57",XL
31,"2022-03-01 12:07:20",XS
70,"2022-03-01 12:10:22",S3
94,"2022-03-01 12:11:34",2XL
102,"2022-03-01 12:12:08",57cm
106,"2022-03-01 12:12:27",47cm
107,"2022-03-01 12:12:27",49cm
108,"2022-03-01 12:12:27",51cm
109,"2022-03-01 12:12:27",53cm
110,"2022-03-01 12:12:27",55cm
116,"2022-03-01 12:12:47",60cm
117,"2022-03-01 12:12:54",50cm
118,"2022-03-01 12:12:54",54cm
119,"2022-03-01 12:12:54",56cm
120,"2022-03-01 12:12:54",58cm
129,"2022-03-01 12:13:06",62cm
130,"2022-03-01 12:13:06",64cm
160,"2022-03-01 12:14:52",48cm
161,"2022-03-01 12:15:02",59cm
163,"2022-03-01 12:15:12",52cm
196,"2022-03-01 12:16:06",46cm
209,"2022-03-01 12:16:38",49
210,"2022-03-01 12:16:38",51
211,"2022-03-01 12:16:38",53
212,"2022-03-01 12:16:38",55
213,"2022-03-01 12:16:38",57
214,"2022-03-01 12:16:38",59
240,"2022-03-01 12:17:08",66cm
258,"2022-03-01 12:18:04",S/M
260,"2022-03-01 12:18:27",M/L
288,"2022-03-01 12:20:38",L/XL
396,"2022-03-01 12:34:40",61cm
403,"2022-03-01 12:35:18","23.6"""
404,"2022-03-01 12:35:27","20"""
408,"2022-03-01 12:35:53","20.25"""
432,"2022-03-01 12:36:32",42cm
434,"2022-03-01 12:36:37","One Size Fits Most"
436,"2022-03-01 12:36:43","20.5"""
437,"2022-03-01 12:36:43","20.75"""
438,"2022-03-01 12:36:43","21"""
439,"2022-03-01 12:36:43","21.25"""
450,"2022-03-01 12:37:10",Expert
451,"2022-03-01 12:37:10","Expert XL"
455,"2022-03-01 12:37:25","20.8"""
456,"2022-03-01 12:37:37",S1
457,"2022-03-01 12:37:37",S2
461,"2022-03-01 12:37:55","22"""
501,"2022-03-01 12:44:56",S4
502,"2022-03-01 12:44:56",S5
514,"2022-03-01 12:45:15",S6
535,"2022-03-01 12:47:23",52
536,"2022-03-01 12:47:23",54
595,"2022-03-01 13:21:01",Pro
654,"2022-03-01 13:25:54",49/52cm
655,"2022-03-01 13:25:54",54/56cm
656,"2022-03-01 13:25:54",58/61cm
664,"2022-03-01 13:28:06",49/52/54cm
665,"2022-03-01 13:28:06",56/58/61cm
