part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
149,"2020-06-01 11:47:41",16,"Center Support",51-12-7-170-665,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
150,"2020-06-01 11:47:41",17,Support,51-12-8-045-507,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
151,"2020-06-01 11:47:41",17,Support,51-12-8-045-508,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
152,"2020-06-01 11:47:41",18,"Impact Bar",51-12-7-192-417,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
153,"2020-06-01 11:47:41",19,"Impact Bar Nut",07-11-9-904-578,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
154,"2020-06-01 11:47:41",15,"License Bracket",51-13-9-448-724,,,,,,,,8,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #2",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
155,"2020-06-01 11:47:56",1,"Gauge Cluster",62-10-9-283-797,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
156,"2020-06-01 11:47:56",1,"Instrument Cluster",62-10-9-283-800,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
157,"2020-06-01 11:47:56",2,"Headlamp Switch",61-31-9-169-397,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
158,"2020-06-01 11:47:56",2,"Headlamp Switch",61-31-9-169-398,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
159,"2020-06-01 11:47:56",3,"Hazard Switch",61-31-9-196-712,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
160,"2020-06-01 11:47:56",4,"Dash Control Unit",64-11-9-286-618,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
161,"2020-06-01 11:47:56",4,"Dash Control Unit",64-11-9-313-738,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
162,"2020-06-01 11:47:56",4,"Dash Control Unit",64-11-9-313-739,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
163,"2020-06-01 11:47:56",5,"Face Plate",64-11-6-957-956,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
164,"2020-06-01 11:47:56",6,"Start Button",61-31-6-949-499,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
165,"2020-06-01 11:47:56",7,"Ignition Lock",66-12-9-172-369,,,,,,,,9,"2020-06-01 11:47:56","Cluster & Switches for 2013 BMW 128i #0",8,"2020-06-01 10:26:10","Cluster & Switches",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
166,"2020-06-01 11:48:03",1,"Console Body",51-16-9-169-507,,,,,,,,10,"2020-06-01 11:48:03","Console for 2013 BMW 128i #0",9,"2020-06-01 10:26:10",Console,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
167,"2020-06-01 11:48:03",1,"Console Body",51-16-9-169-509,,,,,,,,10,"2020-06-01 11:48:03","Console for 2013 BMW 128i #0",9,"2020-06-01 10:26:10",Console,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
168,"2020-06-01 11:48:03",1,"Console Body",51-16-9-193-395,,,,,,,,10,"2020-06-01 11:48:03","Console for 2013 BMW 128i #0",9,"2020-06-01 10:26:10",Console,,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
