travel_summary.id,travel_summary.ts,travel_summary.title,travel_summary.content,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
1,"2018-08-02 03:41:45",,阿根廷美女教练LAURA,1,"2019-02-11 22:40:28","阿根廷美女教练LAURA 从距离地面3000米的高空往下跳，体验60秒自由落体的惊险刺激！ 勇敢挑战自我，释放你的工作压力！ 专业教练全程贴身指导，守护您的安全",,"中国高空跳伞 国内山东莱芜3千米高空跳伞体验 免会费 中文教练",7,5,3,2980,1天
2,"2018-08-02 03:41:45",,从距离地面3000米的高空往下跳，体验60秒自由落体的惊险刺激！,1,"2019-02-11 22:40:28","阿根廷美女教练LAURA 从距离地面3000米的高空往下跳，体验60秒自由落体的惊险刺激！ 勇敢挑战自我，释放你的工作压力！ 专业教练全程贴身指导，守护您的安全",,"中国高空跳伞 国内山东莱芜3千米高空跳伞体验 免会费 中文教练",7,5,3,2980,1天
3,"2018-08-02 03:41:45",,勇敢挑战自我，释放你的工作压力！,1,"2019-02-11 22:40:28","阿根廷美女教练LAURA 从距离地面3000米的高空往下跳，体验60秒自由落体的惊险刺激！ 勇敢挑战自我，释放你的工作压力！ 专业教练全程贴身指导，守护您的安全",,"中国高空跳伞 国内山东莱芜3千米高空跳伞体验 免会费 中文教练",7,5,3,2980,1天
4,"2018-08-02 03:41:45",,专业教练全程贴身指导，守护您的安全,1,"2019-02-11 22:40:28","阿根廷美女教练LAURA 从距离地面3000米的高空往下跳，体验60秒自由落体的惊险刺激！ 勇敢挑战自我，释放你的工作压力！ 专业教练全程贴身指导，守护您的安全",,"中国高空跳伞 国内山东莱芜3千米高空跳伞体验 免会费 中文教练",7,5,3,2980,1天
9,"2018-08-02 03:56:27",,我知道，您是奔着春晚分会场--封禅大典实景演出来的,50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
10,"2018-08-02 03:56:27",,旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元,50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
11,"2018-08-02 03:56:27",,ABCD4种住宿标准套餐可选，给您多重选择。,50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
12,"2018-08-02 03:56:27",,自由行，灵活自主，不用等！,50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
17,"2019-02-11 22:41:41",,直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。,2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
18,"2019-02-11 22:41:41",,精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。,2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
19,"2019-02-11 22:41:41",,超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。,2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
20,"2019-02-11 22:41:41",,优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。,2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
21,"2019-02-11 22:41:46",,商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。,3,"2019-02-11 22:41:46","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。",,"济南商河温泉基地标准间住宿1晚+商河温泉票2张 含双早",2,5,2,469,1天1晚
22,"2019-02-11 22:41:46",,基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。,3,"2019-02-11 22:41:46","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。",,"济南商河温泉基地标准间住宿1晚+商河温泉票2张 含双早",2,5,2,469,1天1晚
23,"2019-02-11 22:41:46",,温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。,3,"2019-02-11 22:41:46","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 温泉是这里的特色项目，含有室内SPA池、亲亲鱼池等60余个室内外汤池。",,"济南商河温泉基地标准间住宿1晚+商河温泉票2张 含双早",2,5,2,469,1天1晚
24,"2019-02-11 22:42:09",,全部聘请外籍资深教练进行跳伞的基地,4,"2019-02-11 22:42:09","全部聘请外籍资深教练进行跳伞的基地 全程使用有全球多功能机之王称号的PC-6飞机进行跳伞的基地 我们的空中摄像师高清拍摄 高空欣赏莱芜雪野湖美丽风光",,"国内跳伞 山东莱芜鹰飞跳伞体验 云浮罗定机场 专业外教 免会费",2,5,2,2980,1天
25,"2019-02-11 22:42:09",,全程使用有全球多功能机之王称号的PC-6飞机进行跳伞的基地,4,"2019-02-11 22:42:09","全部聘请外籍资深教练进行跳伞的基地 全程使用有全球多功能机之王称号的PC-6飞机进行跳伞的基地 我们的空中摄像师高清拍摄 高空欣赏莱芜雪野湖美丽风光",,"国内跳伞 山东莱芜鹰飞跳伞体验 云浮罗定机场 专业外教 免会费",2,5,2,2980,1天
26,"2019-02-11 22:42:09",,我们的空中摄像师高清拍摄，高空欣赏莱芜雪野湖美丽风光,4,"2019-02-11 22:42:09","全部聘请外籍资深教练进行跳伞的基地 全程使用有全球多功能机之王称号的PC-6飞机进行跳伞的基地 我们的空中摄像师高清拍摄 高空欣赏莱芜雪野湖美丽风光",,"国内跳伞 山东莱芜鹰飞跳伞体验 云浮罗定机场 专业外教 免会费",2,5,2,2980,1天
27,"2019-02-11 22:42:09",,即刻预定莱芜跳伞预付50元可置换150元无门槛优惠券,4,"2019-02-11 22:42:09","全部聘请外籍资深教练进行跳伞的基地 全程使用有全球多功能机之王称号的PC-6飞机进行跳伞的基地 我们的空中摄像师高清拍摄 高空欣赏莱芜雪野湖美丽风光",,"国内跳伞 山东莱芜鹰飞跳伞体验 云浮罗定机场 专业外教 免会费",2,5,2,2980,1天
28,"2019-02-11 22:42:19",,商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。,5,"2019-02-11 22:42:19","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 特色温泉，含室内SPA池、亲亲鱼池等60余个汤池。平日无限次温泉畅享",,"济南 商河温泉基地+双人无限次温泉+双早两天一晚双人自由行",0,0,0,478,
29,"2019-02-11 22:42:19",,基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。,5,"2019-02-11 22:42:19","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 特色温泉，含室内SPA池、亲亲鱼池等60余个汤池。平日无限次温泉畅享",,"济南 商河温泉基地+双人无限次温泉+双早两天一晚双人自由行",0,0,0,478,
30,"2019-02-11 22:42:19",,特色温泉，含室内SPA池、亲亲鱼池等60余个汤池。平日无限次温泉畅享,5,"2019-02-11 22:42:19","商河温泉基地坐落于济南市商河县商西路，周围环境清幽，空气清新。 基地整体占地11.7万平方米，为园林式景观建筑群，漂亮优雅。 特色温泉，含室内SPA池、亲亲鱼池等60余个汤池。平日无限次温泉畅享",,"济南 商河温泉基地+双人无限次温泉+双早两天一晚双人自由行",0,0,0,478,
