book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.description,book.isbn_10,book.isbn_13,book.price,book.pages,book.publisher,book.published,book.language
101,"2017-11-30 02:59:42",image/gif,6a00c7376a7d7a79965b423ac35e426a768160fb,3759,/6a/00/c7/37/6a00c7376a7d7a79965b423ac35e426a768160fb.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/6a/00/c7/37/6a00c7376a7d7a79965b423ac35e426a768160fb.gif,110,"2017-11-22 22:40:01","Year of Yes","The instant New York Times bestseller from the creator of Grey's Anatomy and Scandal and executive producer of How to Get Away With Murder shares how saying YES changed her life. ""As fun to read as Rhimes's TV series are to watch"" ( Los Angeles Times ). She's the creator and producer of some of the most groundbreaking and audacious shows on television today. Her iconic characters live boldly and speak their minds. So who would suspect that Shonda Rhimes is an introvert? That she hired a publicist so she could avoid public appearances? That she suffered panic attacks before media interviews? With three children at home and three hit television shows, it was easy for Shonda to say she was simply too busy. But in truth, she was also afraid. And then, over Thanksgiving dinner, her sister muttered something that was both a wake up and a call to arms: You never say yes to anything. Shonda knew she had to embrace the challenge: for one year, she would say YES to everything that scared her. This poignant, intimate, and hilarious memoir explores Shonda's life before her Year of Yes--from her nerdy, book-loving childhood to her devotion to creating television characters who reflected the world she saw around her. The book chronicles her life after her Year of Yes had begun--when Shonda forced herself out of the house and onto the stage; when she learned to explore, empower, applaud, and love her truest self. Yes. ""Honest, raw, and revelatory"" ( The Washington Post ), this wildly candid and compulsively readable book reveals how the mega talented Shonda Rhimes finally achieved badassery worthy of a Shondaland character. Best of all, she ""can help motivate even the most determined homebody to get out and try something new"" ( Chicago Tribune ).",1476777128,9781476777122,"$9.15 $16.00",,"Simon & Schuster",09/2016,English
102,"2017-11-30 02:59:45",image/gif,9aadcb5cb260d4e39eb90308d82eee74289a3943,4892,/9a/ad/cb/5c/9aadcb5cb260d4e39eb90308d82eee74289a3943.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/9a/ad/cb/5c/9aadcb5cb260d4e39eb90308d82eee74289a3943.gif,111,"2017-11-22 22:40:03","Rhett and Link's Book of...","""Internetainers"" Rhett & Link met in first grade when their teacher made them miss recess for writing profanity on their desks, and they have been best friends ever since. Today, their daily YouTube talk show, Good Mythical Morning, is the most-watched daily talk show on the Internet, and nearly 12 million subscribers tune in to see the guys broadcast brainy trivia, wild experiments, and hilarious banter (not to mention the occasional cereal bath). Now the award-winning comedians are finally bringing their ""Mythical"" world to the printed page in their first book. A hilarious blend of autobiography, trivia, and advice, Rhett & Link's Book of Mythicality: A Field Guide to Curiosity, Creativity, and Tomfoolery will offer twenty ways to add ""Mythicality"" to your life, including: Eat Something That Scares You Make a Bold Hair Choice Invent Something Ridiculous Say ""I Love You"" Like It's Never Been Said Speak at Your Own FuneralThe goal of these offbeat prompts? To learn new things, laugh more often, and earn a few grown-up merit badges along the way. Heartfelt and completely original, this book will be the perfect gift for anyone looking for a fresh dose of humor and fun.",0751570575,9780751570571,$14.66,272,Sphere,"10/12/2017 12: 00: 00 AM",
103,"2017-11-30 02:59:46",image/gif,f0e83bbe4d47c0a1ecc8f5176091dbb1c9957a27,3921,/f0/e8/3b/be/f0e83bbe4d47c0a1ecc8f5176091dbb1c9957a27.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/f0/e8/3b/be/f0e83bbe4d47c0a1ecc8f5176091dbb1c9957a27.gif,112,"2017-11-22 22:40:04","Yes Please","THE NEW YORK TIMES NUMBER ONE BESTSELLER In Amy Poehler's highly anticipated first book, Yes Please, she offers up a big juicy stew of personal stories, funny bits on sex and love and friendship and parenthood and real life advice (some useful, some not so much). Powered by Amy's charming and hilarious, biting yet wise voice, Yes Please is a book full of words to live by.",1447283317,9781447283317,$0.99,352,Picador,18/06/2015,
104,"2017-11-30 02:59:47",image/gif,db71869afbc477dd48ab348a03eb4b13d6d6f3fc,2562,/db/71/86/9a/db71869afbc477dd48ab348a03eb4b13d6d6f3fc.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/db/71/86/9a/db71869afbc477dd48ab348a03eb4b13d6d6f3fc.gif,113,"2017-11-22 22:40:07","Seinfeldia: How a Show about...","From Jennifer Keishin Armstrong, the hilarious behind-the-scenes story of two guys who went out for coffee and dreamed up Seinfeld-the cultural sensation that changed television and bled into the real world, altering the lives of everyone it touched.",1476756112,9781476756110,"$7.05 $16.00",,"Simon & Schuster","6/6/2017 12: 00: 00 AM",English
105,"2017-11-30 02:59:48",image/gif,2a4aff40bade786394bf8cbe7b988a5b61d873f5,4174,/2a/4a/ff/40/2a4aff40bade786394bf8cbe7b988a5b61d873f5.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/2a/4a/ff/40/2a4aff40bade786394bf8cbe7b988a5b61d873f5.gif,114,"2017-11-22 22:40:10","How to Be a Bawse: A Guide to...","The official debut book from YouTube phenomenon Lilly Singh.'The ultimate no-nonsense manual for millennials how how to make it to the top' Marie ClaireFrom actress, comedian and YouTube sensation Lilly Singh (aka Superwoman) comes the definitive guide to being a BAWSE - a person who exudes confidence, reaches goals, gets hurt efficiently, and smiles genuinely because they've fought through it all and made it out the other side. Told in her hilarious, bold voice that's inspired over 9 million fans, and using stories from her own life to illustrate her message, Lilly proves that there are no shortcuts to success. WARNING: This book does NOT include hopeful thoughts, lucky charms, and cute quotes. That's because success, happiness and everything else you want in life needs to be fought for - not wished for. In Lilly's world, there are no escalators. Only stairs.",0425286460,9780425286463,"$12.44 $26.00",,"Ballantine Books","3/28/2017 12: 00: 00 AM",English
106,"2017-11-30 02:59:49",image/gif,9a7b2406cc9a04f57cd3952f96147f76f1f36891,2981,/9a/7b/24/06/9a7b2406cc9a04f57cd3952f96147f76f1f36891.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/9a/7b/24/06/9a7b2406cc9a04f57cd3952f96147f76f1f36891.gif,115,"2017-11-22 22:40:13","Dress Your Family in Corduroy...","Essays to feaure: * David Sedaris's brief and painful encounter with the most popular guy in junior high school. * 'The Rooster' in a tux and other unsavory animal tales from David's brother's wedding. * David Sedaris on the differences between love in movies and love in real life. * David Sedaris on his brutally frank neighbor, a 75-year-old woman named Rocky who is given to outbursts like, 'I'll kick you up the ass so hard I'll lose my shoe!' No one renders the pathos, chaos, and impossible variety of daily encounters like David Sedaris. On every subject, he is bruisingly painful and tenderly affectionate. Sedaris is a unique voice in American writing, and this new collection will be eagerly anticipated by his ever-growing crowd of devoted readers.",0349118132,9780349118130,$0.99,272,Abacus,06/05/2004,
107,"2017-11-30 02:59:53",image/gif,47dda81b35cb98a33b0aef5468412dcf23d72237,3936,/47/dd/a8/1b/47dda81b35cb98a33b0aef5468412dcf23d72237.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/47/dd/a8/1b/47dda81b35cb98a33b0aef5468412dcf23d72237.gif,117,"2017-11-22 22:40:17","The Girl with the Lower Back...","Amy Schumer. Frank, fearless and so freaking funny. Her story. In her own words. 'I've only had one one-night stand in my life. Yes, one. I know, I'm so sorry to disappoint anyone who thinks I walk around at all times with a margarita in one hand and a dildo in the other.' In The Girl with the Lower Back Tattoo, Amy shares stories about her family, her relationships, her career, good - and bad - sex, recounting the experiences that have shaped who she is today: from the riches to rags story of her childhood to her teenage quest for popularity (and boys) to becoming one of the most sought-after comedians on the planet and an outspoken advocate for women's rights. Whether she's experiencing lust at first sight in the queue at the airport, discovering her boot camp instructor's secret bad habit, or candidly discussing her father's multiple sclerosis, Amy Schumer proves to be a fearless, original, and always entertaining storyteller. Her book will move you, make you laugh, catch you completely off guard, and answer this burning question: is it okay for a 35-year-old woman to still sleep with her childhood teddy bears? 'Resoundingly brilliant' Guardian ""Amy's got your back. She's in your corner. She's an honesty bomb. And she's coming for you."" - Actress Tilda Swinton, Trainwreck co-star ""A powerful feminist voice."" - Guardian ""Equal parts naughty cheerleader, self-deprecating Everywoman and fearless truth-teller, Ms. Schumer connects with women and men alike."" - New York Times ""Wickedly funny and brilliantly talented. Amy Schumer is everything right now."" - Glamour ""I don't even know if The Girl with the Lower Back Tattoo is objectively good, but I inhaled it in a state of buzzing bliss."" The Times",0008172374,9780008172374,$0.99,336,"HarperCollins Publishers Ltd",25/08/2016,
108,"2017-11-30 02:59:55",image/gif,fe8b52f8e567d896c29bf045107e523a5f1e66e6,3798,/fe/8b/52/f8/fe8b52f8e567d896c29bf045107e523a5f1e66e6.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/fe/8b/52/f8/fe8b52f8e567d896c29bf045107e523a5f1e66e6.gif,118,"2017-11-22 22:40:18","What Does This Button Do?: An...","""Originally published as What Does This Button Do? in the UK in 2017 by HarperCollinsPublishers""--Title page verso.",0062468138,9780062468130,"$21.52 $28.99",,"Dey Street Books",2017,English
109,"2017-11-30 02:59:57",image/gif,571b10ba5895df09d56fa96be6ef27da8a27ddb8,3595,/57/1b/10/ba/571b10ba5895df09d56fa96be6ef27da8a27ddb8.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/57/1b/10/ba/571b10ba5895df09d56fa96be6ef27da8a27ddb8.gif,120,"2017-11-22 22:40:21","You'll Grow Out of It","THE INSTANT NEW YORK TIMES TOP 10 BESTSELLER'Jessi Klein is a brilliant comedic mind and this book is a perfect reflection of that. It's like having a glass of wine with the best friend you wish you had' - Amy Schumer'Miranda July meets Tina Fey' The PoolAs both a tomboy and a late bloomer, comedian Jessi Klein grew up feeling more like an outsider than a participant in the rites of modern femininity.In YOU'LL GROW OUT OF IT, Klein offers-through an incisive collection of real-life stories-a relentlessly funny yet poignant take on a variety of topics she has experienced along her strange journey to womanhood and beyond. These include her ""transformation from Pippi Longstocking-esque tomboy to are-you-a-lesbian-or-what tom man,"" attempting to find watchable porn, and identifying the difference between being called 'ma'am' and 'miss' ('Miss sounds like you weigh ninety-nine pounds').Raw, relatable, and consistently hilarious, YOU'LL GROW OUT OF IT is a one-of-a-kind book by a singular and irresistible comic voice.",1473650631,9781473650633,$2.00,304,"Two Roads",06/01/2017,
110,"2017-11-30 03:00:00",image/gif,951432664d0fd263ff03a1f65a0273f5191375cf,2636,/95/14/32/66/951432664d0fd263ff03a1f65a0273f5191375cf.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/95/14/32/66/951432664d0fd263ff03a1f65a0273f5191375cf.gif,126,"2017-11-22 22:40:24","The Diary of a Young Girl","First published over sixty years ago, Anne Frank's Diary of a Young Girl has reached millions of young people throughout the world. In July 1942, thirteen-year-old Anne Frank and her family, fleeing the occupation, went into hiding in an Amsterdam warehouse. Over the next two years Anne vividly describes in her diary the frustrations of living in such close quarters, and her thoughts, feelings and longings as she grows up. Her diary ends abruptly when, in August 1944, they were all betrayed.'One of the greatest books of the [last] century' - Guardian",8188043788,9788188043781,"$8.44 $13.50",,"Winsome Books India","2/1/2016 12: 00: 00 AM",
