ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.fangyuan_miaoshu,ershoufang.shoufu,ershoufang.daikuan_jine,ershoufang.zhifu_lixi,ershoufang.yuegong,ershoufang.junjia,ershoufang.niandai,ershoufang.zhuangxiu,ershoufang.louceng,ershoufang.chaoxing,ershoufang.gangxin_shijian,ershoufang.dizhi,ershoufang.category_1_x_ershoufang_id,ershoufang.image_id
101,"2018-06-18 21:26:06","凯瑞园 九级小区 恒兴花园东 出门凯瑞小学，...",90万,8571元/平米,1、九级小区，新出房源，精装3居室，亲自实堪过了，真实房源。2、户型：客厅和双卧朝阳，南北通透，动静分离，明厨明卫。3、房子二证满5年了，70年大产权房，赠送储藏室。4、双房，划片凯瑞小学，张店九中。5、小区地理位置优越，出门就是义乌商品城，生活方便，交通便利。,70万,128万,35万,3729元,8571元/平米,暂无资料,精装修,5/6层,南北,2018-06-15,"中心路李家窑北街（博山一中向东30米） 发地址到手机","{
    ""101"": {
        ""category_1_x_ershoufang.id"": 101,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""485"": {
        ""image.id"": 485,
        ""image.ts"": ""2018-06-18 21:26:06""
    }
}"
102,"2018-06-18 21:26:09","金鑫园北区 2008年房子 多层一楼+区实验...",90万,10843元/平米,1、金鑫园北区，新出房源，精装2居室，亲自实堪，真实房源，仅此一套。2、户型：经典双卧朝阳，南北通透，明厨明卫，方正户型3、房子三证满2年了，70年大产权房，赠送储藏室。4、双房，划片区实验小学，张店九中5、小区地理位置优越，紧靠张店公园，植物园，出门新建大润发超市。,70万,128万,35万,3729元,10843元/平米,暂无资料,精装修,2/7层,南北,2018-06-15,"兴学街小学对面（原张店区政府大院） 发地址到手机","{
    ""102"": {
        ""category_1_x_ershoufang.id"": 102,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""486"": {
        ""image.id"": 486,
        ""image.ts"": ""2018-06-18 21:26:09""
    },
    ""487"": {
        ""image.id"": 487,
        ""image.ts"": ""2018-06-18 21:26:09""
    },
    ""488"": {
        ""image.id"": 488,
        ""image.ts"": ""2018-06-18 21:26:09""
    },
    ""489"": {
        ""image.id"": 489,
        ""image.ts"": ""2018-06-18 21:26:09""
    },
    ""490"": {
        ""image.id"": 490,
        ""image.ts"": ""2018-06-18 21:26:09""
    },
    ""491"": {
        ""image.id"": 491,
        ""image.ts"": ""2018-06-18 21:26:09""
    }
}"
103,"2018-06-18 21:26:10","金鑫园 2楼3居室 77万 上区实验小学，九...",77万,10000元/平米,1、双房，划片区实验小学，张店九中。2、房子三证满5年了，赠送储藏室，多层2楼3居室。3、小区地理位置优越，出门植物园，生活方便，紧靠新建大润发超市。,70万,128万,35万,3190元,10000元/平米,暂无资料,普通装修,2/7层,南北,2018-06-15,"兴学街小学对面（原张店区政府大院） 发地址到手机","{
    ""103"": {
        ""category_1_x_ershoufang.id"": 103,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""492"": {
        ""image.id"": 492,
        ""image.ts"": ""2018-06-18 21:26:10""
    },
    ""493"": {
        ""image.id"": 493,
        ""image.ts"": ""2018-06-18 21:26:10""
    },
    ""494"": {
        ""image.id"": 494,
        ""image.ts"": ""2018-06-18 21:26:10""
    },
    ""495"": {
        ""image.id"": 495,
        ""image.ts"": ""2018-06-18 21:26:10""
    },
    ""496"": {
        ""image.id"": 496,
        ""image.ts"": ""2018-06-18 21:26:10""
    },
    ""497"": {
        ""image.id"": 497,
        ""image.ts"": ""2018-06-18 21:26:10""
    }
}"
104,"2018-06-18 21:26:17","《实拍》凯瑞景园 精装2居 赠70平露台+双...",88万,7652元/平米,1、凯瑞景园，新出房源，精装2居室，亲自实堪过了，实景拍摄。2、户型：客厅和双卧朝阳，南北通透，明厨明卫，方正户型。3、房子三证满2年了，70年大产权房，赠送楼上储藏室。4、双房，划片凯瑞小学南校区和张店九中。5、小区地理位置优越，出门就是九级生活区，生活方便，交通便利。,70万,128万,35万,3646元,7652元/平米,暂无资料,精装修,6/7层,南北,2018-06-15,"海南省澄迈县老城开发区北二环路与富音北路交汇处 发地址到手机","{
    ""104"": {
        ""category_1_x_ershoufang.id"": 104,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""498"": {
        ""image.id"": 498,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""499"": {
        ""image.id"": 499,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""500"": {
        ""image.id"": 500,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""501"": {
        ""image.id"": 501,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""502"": {
        ""image.id"": 502,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""503"": {
        ""image.id"": 503,
        ""image.ts"": ""2018-06-18 21:26:17""
    }
}"
105,"2018-06-18 21:26:17","鑫城《实拍》 紫园、金鑫园北 上张店九中 出...",70万,7865元/平米,1、鑫城，新出房源，精装2居室，亲自实堪，实景拍摄。2、双房，划片区实验小学，张店九中。3、小区地理位置优越，出门张店公园，政务，生活方便，交通便利。,70万,128万,35万,2900元,7865元/平米,暂无资料,精装修,12/13层,南北,2018-06-15,"兰雁大道与西四路路口东300米路北 发地址到手机","{
    ""105"": {
        ""category_1_x_ershoufang.id"": 105,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""504"": {
        ""image.id"": 504,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""505"": {
        ""image.id"": 505,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""506"": {
        ""image.id"": 506,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""507"": {
        ""image.id"": 507,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""508"": {
        ""image.id"": 508,
        ""image.ts"": ""2018-06-18 21:26:17""
    },
    ""509"": {
        ""image.id"": 509,
        ""image.ts"": ""2018-06-18 21:26:17""
    }
}"
106,"2018-06-18 21:26:20","上绿杉园小学 橙香村 133平 客卧朝阳 舒...",86万,6503元/平米,推荐理由：处于市，地理位置优越，的。：公交1分钟，出门即是公交站点。出行方便，上下班方便。第三：购物方便，淄博商厦翡翠店步行5分钟。第四：小区绿化率高。环境优美。宁静和谐，好环境总会给人带来好心情第五：房主居住很仔细，干净整洁，温馨舒适，窗明几净，就等着您的拎包入住；第六；证满五年，利税少，可贷款；第七；划片绿杉园小学，房，给孩子插上理想的翅膀；,70万,128万,35万,3584元,6504元/平米,暂无资料,精装修,6/7层,南北,2018-06-15,"淄川体育场正东500米（原般阳中学旧址） 发地址到手机","{
    ""106"": {
        ""category_1_x_ershoufang.id"": 106,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""510"": {
        ""image.id"": 510,
        ""image.ts"": ""2018-06-18 21:26:20""
    }
}"
107,"2018-06-18 21:26:24","上绿杉园小学 都市星城 75平 电梯洋房 精...",70万,9306元/平米,推荐理由：处于市，地理位置优越，的。：公交1分钟，出门即是公交站点。出行方便，上下班方便。第三：购物方便，大润发步行5分钟。第四：小区绿化率高。环境优美。宁静和谐，好环境总会给人带来好心情第五：房主居住很仔细，干净整洁，温馨舒适，窗明几净，就等着您的拎包入住；第六；证满五年，利税少，可贷款；第七；划片绿杉园小学，房，给孩子插上理想的翅膀；,70万,128万,35万,2892元,9307元/平米,暂无资料,普通装修,2/11层,南北,2018-06-15,"海南省海口市长滨六路与滨海大道交汇 发地址到手机","{
    ""107"": {
        ""category_1_x_ershoufang.id"": 107,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""511"": {
        ""image.id"": 511,
        ""image.ts"": ""2018-06-18 21:26:24""
    },
    ""512"": {
        ""image.id"": 512,
        ""image.ts"": ""2018-06-18 21:26:24""
    },
    ""513"": {
        ""image.id"": 513,
        ""image.ts"": ""2018-06-18 21:26:24""
    },
    ""514"": {
        ""image.id"": 514,
        ""image.ts"": ""2018-06-18 21:26:24""
    },
    ""515"": {
        ""image.id"": 515,
        ""image.ts"": ""2018-06-18 21:26:24""
    },
    ""516"": {
        ""image.id"": 516,
        ""image.ts"": ""2018-06-18 21:26:24""
    }
}"
108,"2018-06-18 21:26:27","上绿杉园小学 瑞丰苑 150平 元宝 客卧朝...",110万,7333元/平米,推荐理由：处于市，地理位置优越，的。：公交1分钟，出门即是公交站点。出行方便，上下班方便。第三：购物方便，莲池利群步行5分钟。第四：小区绿化率高。环境优美。宁静和谐，好环境总会给人带来好心情第五：房主居住很仔细，干净整洁，温馨舒适，窗明几净，就等着您的拎包入住；第六；证满五年，利税少，可贷款；第七；划片绿杉园小学，房，给孩子插上理想的翅膀；,70万,128万,35万,4557元,7333元/平米,暂无资料,精装修,5/6层,南北,2018-06-15,"山海天旅游区核心区域山海路与北海路交汇处 发地址到手机","{
    ""108"": {
        ""category_1_x_ershoufang.id"": 108,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""517"": {
        ""image.id"": 517,
        ""image.ts"": ""2018-06-18 21:26:27""
    },
    ""518"": {
        ""image.id"": 518,
        ""image.ts"": ""2018-06-18 21:26:27""
    },
    ""519"": {
        ""image.id"": 519,
        ""image.ts"": ""2018-06-18 21:26:27""
    },
    ""520"": {
        ""image.id"": 520,
        ""image.ts"": ""2018-06-18 21:26:27""
    },
    ""521"": {
        ""image.id"": 521,
        ""image.ts"": ""2018-06-18 21:26:27""
    },
    ""522"": {
        ""image.id"": 522,
        ""image.ts"": ""2018-06-18 21:26:27""
    }
}"
109,"2018-06-18 21:26:28","温馨家园 上潘南小学 80平 多层二楼 舒适...",70万,8750元/平米,推荐理由：处于市，地理位置优越，的。：公交1分钟，出门即是公交站点。出行方便，上下班方便。第三：购物方便，沃尔玛步行5分钟。第四：小区绿化率高。环境优美。宁静和谐，好环境总会给人带来好心情第五：房主居住很仔细，干净整洁，温馨舒适，窗明几净，就等着您的拎包入住；第六；证满五年，利税少，可贷款；第七；划片潘南小学，房，给孩子插上理想的翅膀；,70万,128万,35万,2900元,8750元/平米,暂无资料,精装修,2/7层,南北,2018-06-15,"华光路与金晶大道交汇处西100米路南 发地址到手机","{
    ""109"": {
        ""category_1_x_ershoufang.id"": 109,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""523"": {
        ""image.id"": 523,
        ""image.ts"": ""2018-06-18 21:26:28""
    },
    ""524"": {
        ""image.id"": 524,
        ""image.ts"": ""2018-06-18 21:26:28""
    },
    ""525"": {
        ""image.id"": 525,
        ""image.ts"": ""2018-06-18 21:26:28""
    },
    ""526"": {
        ""image.id"": 526,
        ""image.ts"": ""2018-06-18 21:26:28""
    },
    ""527"": {
        ""image.id"": 527,
        ""image.ts"": ""2018-06-18 21:26:28""
    },
    ""528"": {
        ""image.id"": 528,
        ""image.ts"": ""2018-06-18 21:26:28""
    }
}"
110,"2018-06-18 21:26:32","实景拍摄！丽景翠苑 多层四楼 88平精装两居...",86万,9772元/平米,"凯瑞景园 160平毛坯三室168万 4楼带储凯瑞安园   170平精装三室170万 带车储瑞景苑 多层四楼 143平精装三室135万 带储凯瑞安园 110平精装三室 110万 带储金石晶城 多层一楼 115平精装三室140万  带储晨报公寓 临近火炬公园 116平三室110万 翡翠园三期 130平精装三室 148万 带车储金信家园 多层四楼 95平精装两室85万 带储樱红村 多层一楼 157平精装三室125万 带储金石丽城 电梯8楼 117平精装三室143万 带储风景世家 113平两室82万 带储",70万,128万,35万,3563元,9773元/平米,暂无资料,普通装修,3/6层,正南,2018-06-15,"华光路以南、天津路以西 发地址到手机","{
    ""110"": {
        ""category_1_x_ershoufang.id"": 110,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""529"": {
        ""image.id"": 529,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""530"": {
        ""image.id"": 530,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""531"": {
        ""image.id"": 531,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""532"": {
        ""image.id"": 532,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""533"": {
        ""image.id"": 533,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""534"": {
        ""image.id"": 534,
        ""image.ts"": ""2018-06-18 21:26:32""
    }
}"
