new_car_image.id,new_car_image.ts,new_car_image.source_content_type,new_car_image.hash_file_content,new_car_image.size,new_car_image.path,new_car_image.title,new_car_image.access,new_car_image_slug.id,new_car_image_slug.ts,new_car_image_slug.image_slug,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
1,"2017-11-21 05:00:48",image/jpeg,491178ce68b5e55ba8fd160cc30eee660227fd4a,54805,/49/11/78/ce/491178ce68b5e55ba8fd160cc30eee660227fd4a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/49/11/78/ce/491178ce68b5e55ba8fd160cc30eee660227fd4a.jpg,1,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-1.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
2,"2017-11-21 05:02:07",image/jpeg,4893002b1798872dba3b9429ab8986f433cfbd1c,55535,/48/93/00/2b/4893002b1798872dba3b9429ab8986f433cfbd1c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/48/93/00/2b/4893002b1798872dba3b9429ab8986f433cfbd1c.jpg,2,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-2.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
3,"2017-11-21 05:02:15",image/jpeg,a5bfe3b1ec23e9ca6f03d8739ada8b1ca491765e,65882,/a5/bf/e3/b1/a5bfe3b1ec23e9ca6f03d8739ada8b1ca491765e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/a5/bf/e3/b1/a5bfe3b1ec23e9ca6f03d8739ada8b1ca491765e.jpg,3,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-3.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,"2017-11-21 05:02:28",image/jpeg,edbc0bd046b1f33f66ce46f98ae185510ff8640e,60548,/ed/bc/0b/d0/edbc0bd046b1f33f66ce46f98ae185510ff8640e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/ed/bc/0b/d0/edbc0bd046b1f33f66ce46f98ae185510ff8640e.jpg,4,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-4.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
5,"2017-11-21 05:02:35",image/jpeg,a57bc794fe66cdbd27682e8b7c9704ee7ea31ca8,56630,/a5/7b/c7/94/a57bc794fe66cdbd27682e8b7c9704ee7ea31ca8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/a5/7b/c7/94/a57bc794fe66cdbd27682e8b7c9704ee7ea31ca8.jpg,5,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-1.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
6,"2017-11-21 05:02:36",image/jpeg,2b6d9a5217a43fda45bcc88d62c5950d1648da3f,50886,/2b/6d/9a/52/2b6d9a5217a43fda45bcc88d62c5950d1648da3f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/2b/6d/9a/52/2b6d9a5217a43fda45bcc88d62c5950d1648da3f.jpg,6,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-2.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
7,"2017-11-21 05:02:43",image/jpeg,f0f44c5c750b6d59a19b135ac609556aa5421d11,55310,/f0/f4/4c/5c/f0f44c5c750b6d59a19b135ac609556aa5421d11.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/f0/f4/4c/5c/f0f44c5c750b6d59a19b135ac609556aa5421d11.jpg,7,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-3.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
8,"2017-11-21 05:02:52",image/jpeg,b98b9e0595cec3c2dec8bac56d6997ca86071129,72540,/b9/8b/9e/05/b98b9e0595cec3c2dec8bac56d6997ca86071129.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/b9/8b/9e/05/b98b9e0595cec3c2dec8bac56d6997ca86071129.jpg,8,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-4.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
9,"2017-11-21 05:03:01",image/jpeg,c0f9465836449044c561c6420d9cd755b89ff308,53341,/c0/f9/46/58/c0f9465836449044c561c6420d9cd755b89ff308.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/c0/f9/46/58/c0f9465836449044c561c6420d9cd755b89ff308.jpg,9,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-1.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,"2017-11-21 05:03:13",image/jpeg,093ce04796965696298dc3e5e43431b56cf964f5,53182,/09/3c/e0/47/093ce04796965696298dc3e5e43431b56cf964f5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/09/3c/e0/47/093ce04796965696298dc3e5e43431b56cf964f5.jpg,10,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-2.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
