baotang.id,baotang.ts,baotang.title,baotang.zuofa
121,"2018-08-28 05:13:06",滑子菇炖生鱼,"滑子菇炖生鱼 原料：滑子菇150g 生鱼600g 辅料：胡椒粉2g 黄酒20g 糖2g 盐2g 白醋5g 做法： 1、滑子菇开水焯烫后备用，剩余去骨切片。这样切是为了孩子吃起来方便，也可以直接切段。切成块，加葱姜、胡椒粉、盐、糖、黄酒腌制10分钟。 2、锅中放油炒香姜末，下入鱼块煎，一面煎定型后翻面煎，两面都煎好后加开水没过鱼块。 3、加糖、胡椒粉和黄酒，滑子菇也下入，大火煮开转小火炖6分钟，最后加盐，再继续炖2分钟即可。"
122,"2018-08-28 05:13:06",汽锅炖田七凤,"田七可降血压和有疏能血管的作用，记得以前老爸，好喜欢用田七炖鸡脚，说要用田七通一通抗渠（指血管），不要到时等到塞坑渠了（脑血栓），累人累物（害人害物的意思），每次回国，都从广州带了些田七回家，也炖起凤爪来，趁不太老，先疏通一下自己的“坑渠”（是北方人沟渠的意思），隔两周三周或一个月炖一次即可，田七也不用放太多，放4-6片，凤爪5-8只即可。 汽锅炖田七凤爪 材料： 田七　4-6片 凤爪　6只 姜　2片 操作步骤： 一、把凤爪治净，斩去脚甲； 二、凤爪冷水下锅，开中火； 三、水开后见浮沫浮起时捞起凤爪，洗净； 四、把田七片稍冲一冲，与凤爪一起放入汽锅，放姜2片，加小半杯水，不用放多水，因到时汽锅底下的水沸腾时会通过中间的孔喷出来，然后被锅盖顶住倒流入锅里的； 五、汽锅下面放个煲，放七至八成满的水，煲的大小比汽锅小一点，能把锅架起来，汽锅肚子应与煲的口接触密实，（如图5）蒸汽才不跑掉，但不能太小，尽量让汽锅大一点面积接触水蒸汽，先开大火，水沸腾后改成小火慢慢炖，一段时间后要观察水是否烧干，如果水烧得快干，小心拿起汽锅，再加些热水再炖即可，一般来说，炖1-1.5小时左右，到喝汤时才加适量盐调味。"
123,"2018-08-28 05:13:10",铁锅炖鱼贴饼,"铁锅炖鱼贴饼 食材：鲤鱼1条、玉米面100克、中面100克 配料：姜、洋葱、红椒、青椒、糖、醋、料酒、老抽、海鲜酱、盐、油、酵母粉各适量。 做法与步骤图： 1、准备好做饼的面。 2、用温水把酵母和开。 3、把酵母水倒入面粉里，搅拌成面絮。 4、和成面团，饧发约30分钟。 5、把鲤鱼处理干净。 6、鲤鱼成块。 7、切好洋葱、姜和红椒、青椒。、 8、热锅。 9、把鱼块下锅煎制变色。 10、加入洋葱和姜炒一下。 11、加入开水，海鲜酱适量、1汤匙陈醋、老抽2汤匙、糖半匙、料酒半汤匙。 12、把面团分剂子，搓成小饼。 13、把小饼放在锅边缘加盖炖约20分钟。 14、把蒸熟的饼取出来。 15、加入红青椒块。 16、装盘即可。"
124,"2018-08-28 05:13:14",土豆宽粉炖排,"土豆宽粉炖排骨 主辅料：熟大排【提前用大料炖好的】、冻排骨汤【肉汤冻】、土豆、宽粉 调料：盐、鸡精 做法： 1、准备好主辅料，土豆削皮洗净，宽粉提前用水泡软 2、土豆滚刀切块 3、排骨放到电饭锅中，加入排骨冻 4、排骨冻和排骨煮开后加入宽粉和土豆炖到宽粉土豆软绵 5、加入盐和鸡精就可以享用啦。"
125,"2018-08-28 05:13:18",高丽参乌鸡炖,"高丽参乌鸡炖鱼胶 主料： 鱼胶：适量 高丽参：5片 配料：石斛：1小把 猪瘦肉：1大块 乌鸡：1/4只 做法： 1. 鱼胶和石斛用水泡软后洗净。 2. 猪瘦肉切一大块，乌鸡去皮洗净，焯水。 3. 将焯水后的乌鸡和瘦肉放入炖盅内。 4. 再放入泡好的鱼胶和石斛，加入水。 5. 放入5片高丽参。 6. 进入隔水炖，炖3小时多。"
126,"2018-08-28 05:13:18",阿胶炖乌鸡,"学习做饭之初，对于阿胶、乌鸡之类食材，脑子里跳出的第一个反应便是：这是女人专用的！身为家里最常做饭的那个人，我对于男人到底可不可以吃阿胶这件事一直感到很困惑，每当做了有阿胶之类女人专用的菜品，总是只做少量，避免给老公吃，生怕他吃了后逐渐变得娘里娘气（原谅我的无知吧）！ 阿胶炖乌鸡 原料：乌鸡350克、东阿阿胶30克 配料：红枣9粒、黄芪10克、枸杞5克、姜片适量、盐适量 做法： 1、原料准备好； 2、乌鸡斩件入热水中，入姜片，焯水去腥； 3、换入沙锅中； 4、加入阿胶、黄芪、红枣； 5、大火煮转最小火煲2小时，阿胶逐渐融化，汤色逐渐变深； 6、继续加入枸杞，再煲10分钟即可关火； 7、喝前调味即可； 8、成品。"
127,"2018-08-28 05:13:23",西红柿土豆炖,"西红柿土豆炖牛腩 原料：西红柿 土豆 牛腩 调料：姜 蒜 花椒 干红辣椒 盐 番茄酱 料酒 生抽 制作过程： 1、原材料 2、西红柿切小块。 3、土豆去皮切滚刀块。 4、牛腩凉水下锅烧开后绰水。 5、炒锅烧热后加植物油，加入姜、蒜、花椒、干红辣椒爆香。 6、加入牛腩翻炒均匀。 7、加入生抽翻炒均匀。 8、加入西红柿翻炒均匀。 9、加入料酒、适量热水大火开锅转小火炖约50分钟至牛腩软烂。 10、加入土豆。 11、待土豆熟后加入盐、番茄酱大火煮1分钟。 12、美味的西红柿土豆炖牛腩就做好了。"
128,"2018-08-28 05:13:25",苹果炖牛奶蛋,"苹果炖牛奶蛋 主料：苹果1个 辅料：牛奶适量、枸杞子适量 步骤： 1.苹果用苏打粉洗净外皮。 2.切去苹果的四分之一。 3.用小刀取出果蒂，掏出果核和部分果肉，做成苹果盅（做好记得放盐水泡着，以防氧化被黑）。 4.鸡蛋一枚，敲碎，准备牛奶。 5.挖出的苹果果肉切成粒。 6.鸡蛋和牛奶混匀。 7.放入一些苹果肉粒。 8.不能装满，留点空间。 9.置电压力锅，加盖，压7分钟。"
129,"2018-08-28 05:13:28",黄芪当归炖乌,"黄芪当归炖乌鸡 材料：乌鸡250克，黄芪2片，当归2小片，红枣5个，枸杞少许，姜2片，盐 做法： 1、乌鸡剁块处理好用开水洗一下； 2、备好其它材料； 3、所有材料一起入炖盅内，加满水； 4、上锅隔水炖2小时即可。"
130,"2018-08-28 05:13:30",家常侉炖鲢鱼,"家常侉炖鲢鱼 主料：花链鱼1条 配料：面粉，料酒，食用油，酱油，白糖，辣椒，大料，葱，蒜，姜，盐，醋，花椒 工具：炖锅 做法： 1． 花鲢鱼去头（4斤多一条，太大了，留着下次做鱼头泡饼用），此次侉炖只用鱼身即可，去掉鱼鳍，改刀成块，加适量盐和料酒，抓匀，腌30分钟； 2． 用盘子取适量干面粉，腌过的鱼块沾上干面粉，入锅炸至金黄； 3． 葱取葱白切段，姜切片，蒜切块，辣椒掰碎备用； 4． 把炸鱼的油过滤一下，去除杂质，回锅，下花椒、大料爆香，倒入鱼块，烹入醋，加盖焖30秒，然后加入料酒，焖30秒，加适量开水，没过鱼肉，下葱、姜、蒜，辣椒，水烧两开后，加适量白糖，炖15分钟后，加适量盐，至汤汁收浓，装盘即可。"
