category_2_x_chanpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chanpin.id,chanpin.ts,chanpin.title,chanpin.gongsi_mingcheng,chanpin.jiage,chanpin.liulan_cishu,chanpin.pinpai,chanpin.suozai_diqu,chanpin.youxiaoqi,chanpin.guige,chanpin.jingying_moshi,chanpin.guanzhu_renshu
1,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,1,"2018-09-06 04:11:10","逗乐脆 热情牛肉锅巴120g 酥脆锅巴",天津市兴新食品有限公司,面议,295,逗乐脆,"天津 武清县",长期有效　,净含量：120g　,"生产厂家,贸易",11185
2,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,2,"2018-09-06 04:11:23",麻辣锅巴/孜然锅巴100g,天津市兴新食品有限公司,面议,445,,"天津 武清县",长期有效　,净含量：100g　,"生产厂家,贸易",11185
3,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,3,"2018-09-06 04:11:27","逗乐脆 多情五香锅巴120g 膨化休闲零食",天津市兴新食品有限公司,面议,348,逗乐脆,"天津 武清县",长期有效　,净含量：120g　,"生产厂家,贸易",11185
4,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4,"2018-09-06 04:11:31","逗乐脆 激情麻辣锅巴120g 膨化休闲食品",天津市兴新食品有限公司,面议,18163,逗乐脆,"天津 武清县",长期有效　,净含量：120g　,"生产厂家,贸易",11185
5,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,5,"2018-09-06 04:11:33","薯布卡 玉米脆（香葱味）70g 休闲小饼干 非油炸",甘肃天润园食品有限责任公司,面议,520,薯布卡,"甘肃 张掖市",长期有效　,净含量：70g　,"生产厂家,贸易",25520
6,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,6,"2018-09-06 04:11:37","薯布卡 玉米脆（原味）70g 休闲小饼干 非油炸",甘肃天润园食品有限责任公司,面议,578,薯布卡,"甘肃 张掖市",长期有效　,净含量：70g　,"生产厂家,贸易",25520
7,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,7,"2018-09-06 04:11:39","滨崎 30克多鱼脆 烧烤味 休闲食品",广东滨崎控股集团有限公司,面议,210,滨崎,"广东 江门市",长期有效　,,生产厂家,28690
8,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,8,"2018-09-06 04:11:52","香哇 鲜切薯条（原味）70g 招商",江苏宾客食品有限公司,面议,621,香哇,"江苏 徐州市",长期有效　,,"生产厂家,贸易",52644
9,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,9,"2018-09-06 04:11:57","香哇 鲜切薯条（番茄味）70g 招商",江苏宾客食品有限公司,面议,697,香哇,"江苏 徐州市",长期有效　,净含量：70g　,"生产厂家,贸易",52644
10,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,10,"2018-09-06 04:11:57","香哇爆米花袋装 热门招商",江苏宾客食品有限公司,面议,825,香哇,"江苏 徐州市",长期有效　,净含量：70g　,"生产厂家,贸易",52644
11,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,11,"2018-09-06 04:11:59","透明罐装爆米花 全国招商",江苏宾客食品有限公司,面议,915,香哇,"江苏 徐州市",长期有效　,净含量：150g　,"生产厂家,贸易",52644
12,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,12,"2018-09-06 04:12:04","香哇爆米花杯装 招商",江苏宾客食品有限公司,面议,779,香哇,"江苏 徐州市",长期有效　,净含量：108g　,"生产厂家,贸易",52644
13,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,13,"2018-09-06 04:12:04","香哇爆米花桶装 厂家招商",江苏宾客食品有限公司,面议,171,香哇,"江苏 徐州市",长期有效　,净含量：185g　,"生产厂家,贸易",52644
14,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,14,"2018-09-06 04:12:07",青海喜多兄弟甜心圈巧克力味55g,宁波喜多食品工业有限公司,￥1.00元,1722,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546
15,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,15,"2018-09-06 04:12:23",岳阳喜多兄弟-新品-紫土豆-20g,宁波喜多食品工业有限公司,￥1.00元,1156,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546
16,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,16,"2018-09-06 04:12:36","台州喜多兄弟 麦香鸡块30g",宁波喜多食品工业有限公司,￥1.00元,8451,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546
17,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,17,"2018-09-06 04:12:50",天津喜多兄弟45g烤土豆韩式烧烤味,宁波喜多食品工业有限公司,￥1.00元,478,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546
18,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,18,"2018-09-06 04:12:52",镇江喜多兄弟-新品-紫土豆-20g,宁波喜多食品工业有限公司,￥1.00元,443,喜多兄弟,浙江,长期有效　,净含量：98g　,所在地区：浙江,87546
