specialties.id,specialties.ts,specialties.value
1,"2018-03-05 00:29:38",Cardiology
2,"2018-03-05 00:29:38","Critical Care Medicine"
3,"2018-03-05 00:29:38","Interventional Cardiology"
11,"2018-03-05 00:30:00","Internal Medicine"
12,"2018-03-05 00:30:03",Dentistry
17,"2018-03-05 00:30:18","Cosmetic Dentistry"
18,"2018-03-05 00:30:18","Emergency Dentistry"
19,"2018-03-05 00:30:18",Endodontics
20,"2018-03-05 00:30:18","Laser Dentistry"
21,"2018-03-05 00:30:18","Minimally Invasive Dentistry"
22,"2018-03-05 00:30:18","Orofacial Pain Dentistry"
23,"2018-03-05 00:30:18","Pediatric Dentistry"
24,"2018-03-05 00:30:18","Reconstructive Dentistry"
25,"2018-03-05 00:30:18","Sports Dentistry"
27,"2018-03-05 00:30:23","Ear, Nose, and Throat"
31,"2018-03-05 00:30:34","Allergy & Asthma"
32,"2018-03-05 00:30:34","Allergy & Immunology"
33,"2018-03-05 00:30:34","Head & Neck Surgical Oncology"
34,"2018-03-05 00:30:34",Pediatrics
35,"2018-03-05 00:30:34",Rhinology
36,"2018-03-05 00:30:37","Family Medicine"
37,"2018-03-05 00:30:37","Emergency Medicine"
39,"2018-03-05 00:30:41","Sports Medicine"
44,"2018-03-05 00:30:56",Gastroenterology
52,"2018-03-05 00:31:19","General Surgery"
53,"2018-03-05 00:31:19","Cardiothoracic Surgery"
54,"2018-03-05 00:31:19","Thoracic Surgery"
58,"2018-03-05 00:31:25","Bariatric Surgery"
59,"2018-03-05 00:31:25",Surgery
62,"2018-03-05 00:31:28","Vascular Surgery"
64,"2018-03-05 00:31:30","Robotic Surgery"
72,"2018-03-05 00:31:59","Obstetrics & Gynecology"
78,"2018-03-05 00:32:20","Orthopedic Surgery"
137,"2018-03-05 00:35:03","Vascular & Interventional Radiology"
154,"2018-03-05 00:36:07",Urology
194,"2018-03-05 00:38:39","Facial Plastic & Reconstructive Surgery"
197,"2018-03-05 00:38:44","Diagnostic Radiology"
231,"2018-03-05 00:40:18",Ophthalmology
267,"2018-03-05 00:42:12","Geriatric Medicine"
268,"2018-03-05 00:42:12","Hospice & Palliative Medicine"
285,"2018-03-05 00:43:03","Medical Genetics"
291,"2018-03-05 00:43:25","Female Pelvic Medicine & Reconstructive Surgery"
315,"2018-03-05 00:44:33",Other
340,"2018-03-05 00:45:54","Preventive Medicine"
439,"2018-03-05 00:51:16",Dermatology
450,"2018-03-05 00:51:48",Anesthesiology
453,"2018-03-05 00:52:00","Endocrinology, Diabetes & Metabolism"
465,"2018-03-05 00:52:33","Addiction Medicine"
476,"2018-03-05 00:52:58","Plastic Surgery"
482,"2018-03-05 00:53:11","Renal Metabolic Disorders"
484,"2018-03-05 00:53:15","Orthopedic Neck Surgery"
492,"2018-03-05 00:53:47",Neurosurgery
509,"2018-03-05 00:54:44","Cataract Surgery"
510,"2018-03-05 00:54:44","Oculoplastic Surgery"
550,"2018-03-05 00:57:06",Gynecology
585,"2018-03-05 00:58:42","Urgent Care Medicine"
606,"2018-03-05 00:59:31","Cornea & Refractive Surgery"
610,"2018-03-05 00:59:40","Orthopedic Sports Medicine"
627,"2018-03-05 01:00:24","Family Dentistry"
670,"2018-03-05 01:02:14","Headache Management"
671,"2018-03-05 01:02:14","Implant Dentistry"
672,"2018-03-05 01:02:14","Neuromuscular Dentistry"
747,"2018-03-05 01:06:10","Clinical Cardiac Electrophysiology"
774,"2018-03-05 01:07:33","Endocrinology & Metabolism"
821,"2018-03-05 01:10:36","Aerospace Medicine"
822,"2018-03-05 01:10:36","Preventive Aerospace Medicine"
849,"2018-03-05 01:12:05","Sleep Medicine Dentistry"
870,"2018-03-05 01:13:00","Breast Surgery"
871,"2018-03-05 01:13:00","Colon & Rectal Surgery"
872,"2018-03-05 01:13:00","Dermatologic Surgery"
873,"2018-03-05 01:13:00","Gastroenterological Surgery"
874,"2018-03-05 01:13:00","Intestinal Rehabilitation"
875,"2018-03-05 01:13:00","Laparoscopic Surgery"
931,"2018-03-05 01:15:39","Anti-Aging Medicine"
973,"2018-03-05 01:17:36",Endourology
974,"2018-03-05 01:17:36","Female Adult Urology"
976,"2018-03-05 01:17:36","Female Urology"
977,"2018-03-05 01:17:36","Male Adult Urology"
978,"2018-03-05 01:17:36",Oncology
980,"2018-03-05 01:17:36","Urologic Oncology"
999,"2018-03-05 01:18:27",Dermatopathology
1017,"2018-03-05 01:19:03","Venous and Lymphatic Medicine"
1057,"2018-03-05 01:21:00","Clinical Cardiology"
1067,"2018-03-05 01:21:15",Prosthodontics
1103,"2018-03-05 01:22:34","Obstetric & Gynecologic Surgery"
1104,"2018-03-05 01:22:34",Obstetrics
1107,"2018-03-05 01:22:38","Gynecologic Surgery"
1108,"2018-03-05 01:22:38","High Risk Obstetrics"
1115,"2018-03-05 01:22:51","Vitreoretinal Disease & Surgery"
1145,"2018-03-05 01:24:28","Occupational Medicine"
1148,"2018-03-05 01:24:35","Breast Oncology"
1151,"2018-03-05 01:24:35","Gastrointestinal Oncology"
1152,"2018-03-05 01:24:35","Wound & Burn Care"
1174,"2018-03-05 01:25:26","Pediatric Allergy"
1175,"2018-03-05 01:25:26","Pediatric Allergy & Immunology"
1187,"2018-03-05 01:25:57","Critical Care Anesthesiology"
1231,"2018-03-05 01:27:50","Hospital Medicine"
1290,"2018-03-05 01:30:28",Orthodontics
1292,"2018-03-05 01:30:28","Sedation Dentistry"
1308,"2018-03-05 01:31:02","Endocrine Surgery"
