skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.content,skin_disease.category_1_x_skin_disease_id,skin_disease.skin_disease_image_id
61,"2018-01-25 01:07:14","Molluscum Contagiosum","A hyperplasia of infundibular epithelium consequent to the effects of infection by a pox virus and manifesting itself clinically as one or more skin-colored, smooth-surfaced, dome-shaped papules, each with a central umbilication filled with horny material.","{
    ""61"": {
        ""category_1_x_skin_disease.id"": 61,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""61"": {
        ""skin_disease_image.id"": 61,
        ""skin_disease_image.path"": ""/5e/f3/29/57/5ef3295736c963ec8a592130ec15f86423942817.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//5e/f3/29/57/5ef3295736c963ec8a592130ec15f86423942817.jpg""
    }
}"
62,"2018-01-25 01:07:14","Mucha-Habermann Disease","An inflammatory process in which lesions may erupt (pityriasis lichenoides et varioliformis acuta) and evolve rapidly from erythematous macules and papules to become purpuric papules, papulovesicles that may be hemorrhagic, ulcers, eschars, and, eventually, scars.","{
    ""62"": {
        ""category_1_x_skin_disease.id"": 62,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""62"": {
        ""skin_disease_image.id"": 62,
        ""skin_disease_image.path"": ""/19/07/c8/86/1907c88666c3e9db7f12d8edaf32b264103cf967.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//19/07/c8/86/1907c88666c3e9db7f12d8edaf32b264103cf967.jpg""
    }
}"
63,"2018-01-25 01:07:14","Mycosis Fungoides","A systemic lymphoma of T-lymphocytes that manifests itself first in the skin as macules and then patches that often are scaly.","{
    ""63"": {
        ""category_1_x_skin_disease.id"": 63,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""63"": {
        ""skin_disease_image.id"": 63,
        ""skin_disease_image.path"": ""/96/19/d2/ac/9619d2aceb3f4fed070c48e5c65e80b294143b88.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//96/19/d2/ac/9619d2aceb3f4fed070c48e5c65e80b294143b88.jpg""
    }
}"
64,"2018-01-25 01:07:14","Necrobiosis Lipoidica","A granulomatous inflammatory process characterized clinically by patches that become yellowish plaques and that in time resolve with atrophy and telangiectases. The condition usually occurs in persons with diabetes.","{
    ""64"": {
        ""category_1_x_skin_disease.id"": 64,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""64"": {
        ""skin_disease_image.id"": 64,
        ""skin_disease_image.path"": ""/94/65/25/d5/946525d5c7416bda731246a29e7adaf82192cf4f.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//94/65/25/d5/946525d5c7416bda731246a29e7adaf82192cf4f.jpg""
    }
}"
65,"2018-01-25 01:07:14",Neurofibromatosis,"A constellation of lesions that represent disorders of melanocytes (e.g., axillary “freckles” and café au lait “spots”) and of proliferations of Schwann cells (e.g., papules, nodules, and tumors of neurofibroma).","{
    ""65"": {
        ""category_1_x_skin_disease.id"": 65,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""65"": {
        ""skin_disease_image.id"": 65,
        ""skin_disease_image.path"": ""/df/b0/5d/1a/dfb05d1adeca1171e1f336e27ecc5d851957b4ba.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//df/b0/5d/1a/dfb05d1adeca1171e1f336e27ecc5d851957b4ba.jpg""
    }
}"
66,"2018-01-25 01:07:14","Nevus Sebaceus","A hamartoma of epidermis, epithelial structures of adnexa, and presumably dermal elements, typified, when fully formed, by a papillated or verrucous yellowish plaque situated usually on the scalp.","{
    ""66"": {
        ""category_1_x_skin_disease.id"": 66,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""66"": {
        ""skin_disease_image.id"": 66,
        ""skin_disease_image.path"": ""/9a/6e/7e/11/9a6e7e11503ff3c01b03be5de450d138aa6eec09.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//9a/6e/7e/11/9a6e7e11503ff3c01b03be5de450d138aa6eec09.jpg""
    }
}"
67,"2018-01-25 01:07:14","Nodular Vasculitis","An arteritis in the subcutaneous fat manifested clinically at first by one or more red nodules that, in time, become ulcerated and heal with scars, usually on the posterior aspect of the legs of short, thick-legged women.","{
    ""67"": {
        ""category_1_x_skin_disease.id"": 67,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""67"": {
        ""skin_disease_image.id"": 67,
        ""skin_disease_image.path"": ""/c3/61/10/4c/c361104cbc313bf2ada4e2cb770bbfde70e87d02.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//c3/61/10/4c/c361104cbc313bf2ada4e2cb770bbfde70e87d02.jpg""
    }
}"
68,"2018-01-25 01:07:14","Nummular Dermatitis","An inflammatory process of unknown cause consisting of pruritic coin-shaped lesions of different sizes and made up of vesicles that soon are scratched away, leaving erosions, ulcerations, and crusts as residua.","{
    ""68"": {
        ""category_1_x_skin_disease.id"": 68,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""68"": {
        ""skin_disease_image.id"": 68,
        ""skin_disease_image.path"": ""/23/d4/30/88/23d4308803e9f91c75fc08426dfae3dd17c4da66.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//23/d4/30/88/23d4308803e9f91c75fc08426dfae3dd17c4da66.jpg""
    }
}"
69,"2018-01-25 01:07:14","Palmar and Plantar Keratoderma","A keratotic condition of the palms and soles, inherited usually, but sometimes acquired, in which involvement may be diffuse, circumscribed (including striate), or punctate.","{
    ""69"": {
        ""category_1_x_skin_disease.id"": 69,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""69"": {
        ""skin_disease_image.id"": 69,
        ""skin_disease_image.path"": ""/50/62/e6/7f/5062e67f10d02b5405ce1f126678401060668630.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//50/62/e6/7f/5062e67f10d02b5405ce1f126678401060668630.jpg""
    }
}"
70,"2018-01-25 01:07:14","Pemphigus Foliaceus","A blistering inflammatory disease in which acantholysis occurs in the upper part of the spinous zone or granular zone of the epidermis, the result of the process being flaccid blisters that give way to erosions and crusts accompanied by erythema.","{
    ""70"": {
        ""category_1_x_skin_disease.id"": 70,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""70"": {
        ""skin_disease_image.id"": 70,
        ""skin_disease_image.path"": ""/ea/49/ba/43/ea49ba4394c8c8e6d462982db28916e5a62c09fb.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//ea/49/ba/43/ea49ba4394c8c8e6d462982db28916e5a62c09fb.jpg""
    }
}"
71,"2018-01-25 01:07:14","Pemphigus Vulgaris","A blistering disease of skin and mucous membranes that presents itself in the skin first as flaccid bullae that soon become eroded, and in mucous membranes as erosions, hemorrhagic crusts, or both. If widespread and untreated, the disease can be fatal.","{
    ""71"": {
        ""category_1_x_skin_disease.id"": 71,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-25 01:04:43"",
        ""category_1.title"": ""A Clinical Atlas of 101 Common Skin Diseases""
    }
}","{
    ""71"": {
        ""skin_disease_image.id"": 71,
        ""skin_disease_image.path"": ""/ba/1c/f3/fb/ba1cf3fb7ab3a1f88b028c546ae4bbe053381ca0.jpg"",
        ""skin_disease_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/main/skin_disease_image//ba/1c/f3/fb/ba1cf3fb7ab3a1f88b028c546ae4bbe053381ca0.jpg""
    }
}"
