baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai,baobao.pinpai_x_baobao_id,baobao.image_id
41,"2018-08-03 01:34:29","FURLA/芙拉 METROPOLIS系列女士牛皮单肩斜挎包 851173",￥1118,17件,单肩斜挎包,意大利,120cm,裸粉色,"大袋：1 内贴袋：1",黄铜,黄铜色,120cm,翻盖开合,竖款,有,黄铜,女士,芙拉,"{
    ""41"": {
        ""pinpai_x_baobao.id"": 41,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""156"": {
        ""image.id"": 156,
        ""image.ts"": ""2018-08-03 01:34:29""
    },
    ""157"": {
        ""image.id"": 157,
        ""image.ts"": ""2018-08-03 01:34:29""
    },
    ""158"": {
        ""image.id"": 158,
        ""image.ts"": ""2018-08-03 01:34:29""
    },
    ""159"": {
        ""image.id"": 159,
        ""image.ts"": ""2018-08-03 01:34:29""
    },
    ""160"": {
        ""image.id"": 160,
        ""image.ts"": ""2018-08-03 01:34:29""
    }
}"
42,"2018-08-03 01:34:30","【包税】FURLA/芙拉 Metropolis Papillon 女士皮革链条推锁毛皮装饰短款 单肩包 963001",￥3460,,,中国（因批次不同而有所差异）,55厘米,多色,,合金,,55厘米,其他,短款,有,合金,女士,芙拉,"{
    ""42"": {
        ""pinpai_x_baobao.id"": 42,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""161"": {
        ""image.id"": 161,
        ""image.ts"": ""2018-08-03 01:34:30""
    },
    ""162"": {
        ""image.id"": 162,
        ""image.ts"": ""2018-08-03 01:34:30""
    },
    ""163"": {
        ""image.id"": 163,
        ""image.ts"": ""2018-08-03 01:34:30""
    },
    ""164"": {
        ""image.id"": 164,
        ""image.ts"": ""2018-08-03 01:34:30""
    },
    ""165"": {
        ""image.id"": 165,
        ""image.ts"": ""2018-08-03 01:34:30""
    }
}"
43,"2018-08-03 01:34:31","【包税】FURLA/芙拉Metropolis 女士皮革推锁短款单肩包 962970",￥3201,,,中国（因批次不同而有所差异）,54厘米,香草色,,合金,金色,54厘米,其他,短款,有,合金,女士,芙拉,"{
    ""43"": {
        ""pinpai_x_baobao.id"": 43,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""166"": {
        ""image.id"": 166,
        ""image.ts"": ""2018-08-03 01:34:31""
    },
    ""167"": {
        ""image.id"": 167,
        ""image.ts"": ""2018-08-03 01:34:31""
    },
    ""168"": {
        ""image.id"": 168,
        ""image.ts"": ""2018-08-03 01:34:31""
    },
    ""169"": {
        ""image.id"": 169,
        ""image.ts"": ""2018-08-03 01:34:31""
    },
    ""170"": {
        ""image.id"": 170,
        ""image.ts"": ""2018-08-03 01:34:31""
    }
}"
44,"2018-08-03 01:34:35","【包税】Furla 芙拉 女士时尚简约手提单肩斜挎包",￥2297,,,意大利(不同批次产地可能有所不同，请以实物为准),肩带长约116cm,其他,,合金,,肩带长约116cm,,,,合金,女士,芙拉,"{
    ""44"": {
        ""pinpai_x_baobao.id"": 44,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""171"": {
        ""image.id"": 171,
        ""image.ts"": ""2018-08-03 01:34:35""
    },
    ""172"": {
        ""image.id"": 172,
        ""image.ts"": ""2018-08-03 01:34:35""
    },
    ""173"": {
        ""image.id"": 173,
        ""image.ts"": ""2018-08-03 01:34:35""
    },
    ""174"": {
        ""image.id"": 174,
        ""image.ts"": ""2018-08-03 01:34:35""
    },
    ""175"": {
        ""image.id"": 175,
        ""image.ts"": ""2018-08-03 01:34:35""
    }
}"
45,"2018-08-03 01:34:36","FURLA/芙拉 METROPOLIS系列米色牛皮女士单肩斜挎包 884888",￥1059,36件,单肩斜挎包,意大利,120cm,米色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉,"{
    ""45"": {
        ""pinpai_x_baobao.id"": 45,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""176"": {
        ""image.id"": 176,
        ""image.ts"": ""2018-08-03 01:34:36""
    },
    ""177"": {
        ""image.id"": 177,
        ""image.ts"": ""2018-08-03 01:34:36""
    },
    ""178"": {
        ""image.id"": 178,
        ""image.ts"": ""2018-08-03 01:34:36""
    },
    ""179"": {
        ""image.id"": 179,
        ""image.ts"": ""2018-08-03 01:34:36""
    },
    ""180"": {
        ""image.id"": 180,
        ""image.ts"": ""2018-08-03 01:34:36""
    }
}"
46,"2018-08-03 01:34:37","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉,"{
    ""46"": {
        ""pinpai_x_baobao.id"": 46,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""181"": {
        ""image.id"": 181,
        ""image.ts"": ""2018-08-03 01:34:37""
    },
    ""182"": {
        ""image.id"": 182,
        ""image.ts"": ""2018-08-03 01:34:37""
    },
    ""183"": {
        ""image.id"": 183,
        ""image.ts"": ""2018-08-03 01:34:37""
    }
}"
47,"2018-08-03 01:34:41","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1880,,,意大利、西班牙、越南等批次不同产地不同,,,,,,25x16x8cm,,,,,,芙拉,"{
    ""47"": {
        ""pinpai_x_baobao.id"": 47,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""184"": {
        ""image.id"": 184,
        ""image.ts"": ""2018-08-03 01:34:41""
    },
    ""185"": {
        ""image.id"": 185,
        ""image.ts"": ""2018-08-03 01:34:41""
    },
    ""186"": {
        ""image.id"": 186,
        ""image.ts"": ""2018-08-03 01:34:41""
    },
    ""187"": {
        ""image.id"": 187,
        ""image.ts"": ""2018-08-03 01:34:41""
    },
    ""188"": {
        ""image.id"": 188,
        ""image.ts"": ""2018-08-03 01:34:41""
    }
}"
48,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 时尚 通勤包 4097",￥1318,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉,"{
    ""48"": {
        ""pinpai_x_baobao.id"": 48,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""189"": {
        ""image.id"": 189,
        ""image.ts"": ""2018-08-03 01:34:42""
    },
    ""190"": {
        ""image.id"": 190,
        ""image.ts"": ""2018-08-03 01:34:42""
    },
    ""191"": {
        ""image.id"": 191,
        ""image.ts"": ""2018-08-03 01:34:42""
    }
}"
49,"2018-08-03 01:34:42","【18秋冬】 FURLA/芙拉 女士 单肩包 链条包 花朵 4097",￥2302,,,意大利、西班牙、越南等批次不同产地不同,,,,,,16.5x12x8cm,,,,,,芙拉,"{
    ""49"": {
        ""pinpai_x_baobao.id"": 49,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""192"": {
        ""image.id"": 192,
        ""image.ts"": ""2018-08-03 01:34:42""
    },
    ""193"": {
        ""image.id"": 193,
        ""image.ts"": ""2018-08-03 01:34:42""
    },
    ""194"": {
        ""image.id"": 194,
        ""image.ts"": ""2018-08-03 01:34:42""
    },
    ""195"": {
        ""image.id"": 195,
        ""image.ts"": ""2018-08-03 01:34:42""
    }
}"
50,"2018-08-03 01:34:43","【18秋冬】FURLA/芙拉 女士 牛皮 单肩包 logo装饰 经典款 红色 3186欧洲假期，发货延迟至8月16号",￥1713,11件,,意大利,30-60cm,,,,,30-60cm,,,,100%牛皮,,芙拉,"{
    ""50"": {
        ""pinpai_x_baobao.id"": 50,
        ""pinpai.id"": 2,
        ""pinpai.ts"": ""2018-08-02 22:31:25"",
        ""pinpai.title"": ""FURLA"",
        ""pinpai.category_1"": ""单肩包"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-02 22:12:24"",
        ""category_1.title"": ""单肩包""
    }
}","{
    ""196"": {
        ""image.id"": 196,
        ""image.ts"": ""2018-08-03 01:34:43""
    },
    ""197"": {
        ""image.id"": 197,
        ""image.ts"": ""2018-08-03 01:34:43""
    },
    ""198"": {
        ""image.id"": 198,
        ""image.ts"": ""2018-08-03 01:34:43""
    }
}"
