practice_area.id,practice_area.ts,practice_area.value
143,"2018-02-08 21:03:56","Drug Offences"
147,"2018-02-08 21:03:56","Estate Planning"
148,"2018-02-08 21:03:56","Financial Disputes"
150,"2018-02-08 21:03:56","Human Rights"
151,"2018-02-08 21:03:56","Human Trafficking"
152,"2018-02-08 21:03:56",Immigration
153,"2018-02-08 21:03:56","Indecent and Sexual Assault"
156,"2018-02-08 21:03:56",Murder
158,"2018-02-08 21:03:56","Probate (Letters of Administration)"
159,"2018-02-08 21:03:56","Property Settlement"
161,"2018-02-08 21:03:56","Resisting Arrest"
162,"2018-02-08 21:03:56","Robbery & Theft"
164,"2018-02-08 21:03:56",Separation
165,"2018-02-08 21:03:56","Sexual Offences"
166,"2018-02-08 21:03:56","Superannuation & Elder Law"
168,"2018-02-08 21:03:56",Weapons
169,"2018-02-08 21:03:56",Wills
175,"2018-02-08 21:04:31","Family Law"
177,"2018-02-08 21:04:31","Property Law"
178,"2018-02-08 21:04:31","Sports Law"
179,"2018-02-08 21:04:33","Customs Law"
180,"2018-02-08 21:04:33","Defence law"
181,"2018-02-08 21:04:33","Environmental & Planning Law"
182,"2018-02-08 21:04:33","Partnerships Law"
183,"2018-02-08 21:04:33","Retail, Commercial & Industrial Leases"
185,"2018-02-08 21:04:33","Structuring and Asset Protection Law"
196,"2018-02-08 21:04:42","Local Government"
199,"2018-02-08 21:04:44","quality legal representation and advice;"
200,"2018-02-08 21:04:44","a sound understanding of the client’s interests;"
201,"2018-02-08 21:04:44","pragmatic and practical solutions; and"
202,"2018-02-08 21:04:44","moderate legal fees."
205,"2018-02-08 21:04:49","Drink Driving"
206,"2018-02-08 21:04:49",Franchises
208,"2018-02-08 21:04:49","Liquor, Gaming & lotteries"
209,"2018-02-08 21:04:49","Notary Public"
258,"2018-02-08 21:04:57","Drug Driving"
270,"2018-02-08 21:04:57","Licence Appeals"
281,"2018-02-08 21:04:57",Speeding
282,"2018-02-08 21:04:57","Succession Planning"
297,"2018-02-08 21:05:01","Product Safety"
298,"2018-02-08 21:05:01","Trade & Customs"
301,"2018-02-08 21:05:04","Animals, Farming & Agriculture"
303,"2018-02-08 21:05:04","Competition and Consumer Law"
308,"2018-02-08 21:05:04","Estate Litigation"
311,"2018-02-08 21:05:04","Taxation law"
319,"2018-02-08 21:05:05","International Law"
321,"2018-02-08 21:05:05","Marketing & Advertising"
386,"2018-02-08 21:05:52","Indigenous Law"
391,"2018-02-08 21:05:52",Leisure
406,"2018-02-08 21:05:52","Science & Biotechnology"
411,"2018-02-08 21:05:52",Sports
443,"2018-02-08 21:06:45","Intellectual Property & Information Technology"
444,"2018-02-08 21:06:45","Intellectual Property and Trade Marks"
445,"2018-02-08 21:06:45","International Business Advisory"
447,"2018-02-08 21:06:45","Management Rights"
451,"2018-02-08 21:06:48","Commercial Agreements"
454,"2018-02-08 21:06:48","Inheritance Disputes"
466,"2018-02-08 21:06:56","Buying a franchise"
468,"2018-02-08 21:06:56","Buying a Property"
471,"2018-02-08 21:06:56",Migration
472,"2018-02-08 21:06:56","Traffic Matters"
489,"2018-02-08 21:07:03","Technology Transactions"
509,"2018-02-08 21:07:11","Defacto Relationships"
511,"2018-02-08 21:07:11",Property
512,"2018-02-08 21:07:11","Renting & Leasing Property"
513,"2018-02-08 21:07:11",Superannuation
521,"2018-02-08 21:07:15","Wills, Estates and Succession Planning Law"
522,"2018-02-08 21:07:16","Administration of Estates"
524,"2018-02-08 21:07:16","Alternative Dispute Resolution"
525,"2018-02-08 21:07:16","Asset Protection"
529,"2018-02-08 21:07:16","Binding Financial Agreements (Prenuptial Agreements)"
531,"2018-02-08 21:07:16","Business Acquisitions"
533,"2018-02-08 21:07:16","Business Succession"
537,"2018-02-08 21:07:16","Commercial and Retail Leasing"
539,"2018-02-08 21:07:16","Commercial Leases"
541,"2018-02-08 21:07:16","Commercial Property"
547,"2018-02-08 21:07:16","Contract Law"
549,"2018-02-08 21:07:16",Corporate
550,"2018-02-08 21:07:16","Corporate Advisory"
560,"2018-02-08 21:07:16","Enduring Power of Attorney"
567,"2018-02-08 21:07:16",Estates
571,"2018-02-08 21:07:16","Financial Services"
578,"2018-02-08 21:07:16","Strata Law"
583,"2018-02-08 21:07:16",Telecommunications
585,"2018-02-08 21:07:16","Transportation Law (Aviation / Maritime)"
588,"2018-02-08 21:07:18","All court work"
589,"2018-02-08 21:07:18","Business Acquisitions & Disposals"
604,"2018-02-08 21:07:52","Motor Accident Injury"
605,"2018-02-08 21:07:52","Public Liability"
631,"2018-02-08 21:07:57","Commercial Debt Recovery"
634,"2018-02-08 21:07:57","Consumer Bankruptcy and Insolvency"
636,"2018-02-08 21:07:57","Insolvency Law"
646,"2018-02-08 21:08:11","Contracts & Agreements"
647,"2018-02-08 21:08:11","Disputes and Litigation"
662,"2018-02-08 21:08:12","Commercial Acquisitions and Sales"
668,"2018-02-08 21:08:14","Business Law"
673,"2018-02-08 21:08:14",Litigation
683,"2018-02-08 21:08:18","By-laws & Rules"
684,"2018-02-08 21:08:18","Management Rights Advice & Disputes"
685,"2018-02-08 21:08:18","General Strata Advice & Disputes"
