company_x_company_welfare.id,company.id,company.ts,company.title,company.description,company.certification,company.location,company.industry,company.type,company.establish,company.registered_capital,company_welfare.id,company_welfare.ts,company_welfare.title
1,1,"2018-02-14 23:11:41",合肥舍得电子科技有限公司,本公司是一家从事计算机外设及配件的专业批发公司，公司成立于2001年3月，本着真诚，沟通，双赢，感恩的经营理念为企业宗旨，深受广大同行和合作生产厂家的爱戴及信任。公司目前有合肥，阜阳，芜湖自家直营分公司及各地市20余家核心经销商，直接使用公司经营产品客户遍及安徽全省每个市，县及乡镇。主要有双飞燕键鼠，双飞燕滤巨人空气净化器，血手高端游戏键鼠，酷冷至尊机电，CPU风扇，笔记本散热垫，丰润达网络产品，飞鱼星，深蓝大道奔驰系列线材，雷迪凯键鼠等安徽独家代理。,营业执照,安徽合肥蜀山区,计算机硬件,民营/私企,2001,30万,1,"2018-01-17 01:33:28",员工培训
2,1,"2018-02-14 23:11:41",合肥舍得电子科技有限公司,本公司是一家从事计算机外设及配件的专业批发公司，公司成立于2001年3月，本着真诚，沟通，双赢，感恩的经营理念为企业宗旨，深受广大同行和合作生产厂家的爱戴及信任。公司目前有合肥，阜阳，芜湖自家直营分公司及各地市20余家核心经销商，直接使用公司经营产品客户遍及安徽全省每个市，县及乡镇。主要有双飞燕键鼠，双飞燕滤巨人空气净化器，血手高端游戏键鼠，酷冷至尊机电，CPU风扇，笔记本散热垫，丰润达网络产品，飞鱼星，深蓝大道奔驰系列线材，雷迪凯键鼠等安徽独家代理。,营业执照,安徽合肥蜀山区,计算机硬件,民营/私企,2001,30万,2,"2018-01-17 01:33:28",年终奖
3,1,"2018-02-14 23:11:41",合肥舍得电子科技有限公司,本公司是一家从事计算机外设及配件的专业批发公司，公司成立于2001年3月，本着真诚，沟通，双赢，感恩的经营理念为企业宗旨，深受广大同行和合作生产厂家的爱戴及信任。公司目前有合肥，阜阳，芜湖自家直营分公司及各地市20余家核心经销商，直接使用公司经营产品客户遍及安徽全省每个市，县及乡镇。主要有双飞燕键鼠，双飞燕滤巨人空气净化器，血手高端游戏键鼠，酷冷至尊机电，CPU风扇，笔记本散热垫，丰润达网络产品，飞鱼星，深蓝大道奔驰系列线材，雷迪凯键鼠等安徽独家代理。,营业执照,安徽合肥蜀山区,计算机硬件,民营/私企,2001,30万,3,"2018-01-17 01:33:28",晋升空间大
4,1,"2018-02-14 23:11:41",合肥舍得电子科技有限公司,本公司是一家从事计算机外设及配件的专业批发公司，公司成立于2001年3月，本着真诚，沟通，双赢，感恩的经营理念为企业宗旨，深受广大同行和合作生产厂家的爱戴及信任。公司目前有合肥，阜阳，芜湖自家直营分公司及各地市20余家核心经销商，直接使用公司经营产品客户遍及安徽全省每个市，县及乡镇。主要有双飞燕键鼠，双飞燕滤巨人空气净化器，血手高端游戏键鼠，酷冷至尊机电，CPU风扇，笔记本散热垫，丰润达网络产品，飞鱼星，深蓝大道奔驰系列线材，雷迪凯键鼠等安徽独家代理。,营业执照,安徽合肥蜀山区,计算机硬件,民营/私企,2001,30万,4,"2018-01-17 01:33:28",领导易相处
5,1,"2018-02-14 23:11:41",合肥舍得电子科技有限公司,本公司是一家从事计算机外设及配件的专业批发公司，公司成立于2001年3月，本着真诚，沟通，双赢，感恩的经营理念为企业宗旨，深受广大同行和合作生产厂家的爱戴及信任。公司目前有合肥，阜阳，芜湖自家直营分公司及各地市20余家核心经销商，直接使用公司经营产品客户遍及安徽全省每个市，县及乡镇。主要有双飞燕键鼠，双飞燕滤巨人空气净化器，血手高端游戏键鼠，酷冷至尊机电，CPU风扇，笔记本散热垫，丰润达网络产品，飞鱼星，深蓝大道奔驰系列线材，雷迪凯键鼠等安徽独家代理。,营业执照,安徽合肥蜀山区,计算机硬件,民营/私企,2001,30万,5,"2018-01-17 01:33:28",地处繁华商圈
6,1,"2018-02-14 23:11:41",合肥舍得电子科技有限公司,本公司是一家从事计算机外设及配件的专业批发公司，公司成立于2001年3月，本着真诚，沟通，双赢，感恩的经营理念为企业宗旨，深受广大同行和合作生产厂家的爱戴及信任。公司目前有合肥，阜阳，芜湖自家直营分公司及各地市20余家核心经销商，直接使用公司经营产品客户遍及安徽全省每个市，县及乡镇。主要有双飞燕键鼠，双飞燕滤巨人空气净化器，血手高端游戏键鼠，酷冷至尊机电，CPU风扇，笔记本散热垫，丰润达网络产品，飞鱼星，深蓝大道奔驰系列线材，雷迪凯键鼠等安徽独家代理。,营业执照,安徽合肥蜀山区,计算机硬件,民营/私企,2001,30万,6,"2018-01-17 01:33:28",工作内容有趣
11088,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,1,"2018-01-17 01:33:28",员工培训
11080,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,2,"2018-01-17 01:33:28",年终奖
11081,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,14,"2018-01-18 20:33:33",绩效奖金
11082,2,"2018-02-14 23:13:01",安徽亚合环保科技有限公司,环保设备、空气净化设备和土壤进化设备的销售及推广应用；日化用品、净水设备、机械设备及配件、五金、金属材料、建筑材料、仪器仪表的销售；环保设备的维修、租赁和技术服务、生态修复；钢质门、木塑门、钢木门、防盗门、防火门、卷帘门、伸缩门、自动门、防盗保险柜、金属家具、金属结构件的销售与安装；钢结构工程施工、钢结构设计、安装；起重设备设计、安装、维修；房屋建筑工程施工；水暖电安装建设工程作业；建筑装饰建设工程设计与施工；市政公用建设工程施工；金属门窗工程专业承包、钢结构工程专业承包（凭资质证经营）；安全技术防范工程设计、施工、维修（凭资质证经营）；建筑材料、矿产品（不含限制类）、化工产品（不含危险品）销售；房屋租赁；自营和代理各类商品和技术的进出口业务（国家限定企业经营或禁止进出口的商品和技术除外）；普通道路货物运输(除危险品)。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,营业执照,安徽合肥滨湖区,环保,其他,,,15,"2018-01-18 20:33:33",项目奖金
