tushu.id,tushu.ts,tushu.title,tushu.xianjia,tushu.yuanjia,tushu.zuozhe,tushu.chubanshe,tushu.chuban_shijian
1,"2018-07-08 22:46:00",红星照耀中国,¥31.82,¥43.00,(美)埃德加·斯诺|译者:董乐山,人民文学,2016-06-01
2,"2018-07-10 20:26:10",我们仨,¥17.25,¥23.00,杨绛,三联书店,2003-07-01
3,"2018-07-10 20:26:10","活着 余华作品",¥21.00,¥28.00,余华,作家,2012-08-01
4,"2018-07-08 22:46:00",俗世奇人(2),¥17.16,¥22.00,冯骥才,作家,2015-11-01
5,"2018-07-10 20:26:11",挪威的森林,¥26.00,¥33.00,(日)村上春树|译者:林少华,上海译文,2007-07-01
6,"2018-07-10 20:26:11",撒哈拉的故事,¥28.70,¥35.00,三毛,北京十月文艺,2017-03-01
7,"2018-07-10 20:26:14","听你的 赠小册子",¥39.84,¥49.80,张皓宸,天津人民,2018-05-01
8,"2018-07-10 20:26:14",围城(精),¥29.64,¥39.00,钱钟书,人民文学,1991-02-01
9,"2018-07-08 22:46:00",活着,¥26.25,¥35.00,余华,北京出版集团北京十月文艺出版社,2017-06-01
10,"2018-07-10 20:26:19",笑场,¥24.50,¥36.00,李诞,湖南文艺出版社,2017-08-01
11,"2018-07-10 20:26:15",亲爱的安德烈(两代共读的36封家书),¥28.07,¥36.00,龙应台//安德烈,广西师大,2013-03-01
12,"2018-07-10 20:26:19",尘埃落定(纪念版)(精),¥29.20,¥38.00,阿来,人民文学,1998-03-01
13,"2018-07-10 20:26:19",我与地坛(纪念版)(精),¥21.50,¥29.00,史铁生,人民文学,2011-01-01
14,"2018-07-10 20:26:22",走到人生边上--自问自答(增订本),¥22.30,¥29.00,杨绛,商务印务馆,2016-07-01
15,"2018-07-10 20:26:22","海底两万里(精) 经典译林",¥16.10,¥26.00,(法国)儒尔·凡尔纳|译者:沈国华//…,译林,2016-08-01
16,"2018-07-10 20:26:22",百年孤独(精),¥41.30,¥55.00,(哥伦比亚)加西亚·马尔克斯|译者:范晔,南海,2017-08-01
17,"2018-07-08 22:46:00",且听风吟,¥14.82,¥19.00,(日)村上春树|译者:林少华,上海译文,2007-07-01
18,"2018-07-10 20:26:24",精神明亮的人(王开岭散文随笔自选集),¥22.40,¥35.00,王开岭,书海,2009-01-01
19,"2018-07-10 20:26:24",高兴死了！！！,¥45.52,¥59.90,[美]珍妮？罗森,江苏文艺出版社,2018-03-15
20,"2018-07-08 22:46:00","钢铁是怎样炼成的(精) 经典译林",¥19.76,¥26.00,(苏联)尼·奥斯特洛夫斯基|译者:曹缦…,译林,2016-08-01
21,"2018-07-10 20:26:26",浮生六记,¥22.08,¥32.00,沈复|译者:张佳玮,天津人民,2015-08-01
22,"2018-07-08 22:46:00","傅雷家书(精) 经典译林",¥32.34,¥49.00,傅雷//朱梅馥//傅聪|编者:傅敏,译林,2018-02-01
23,"2018-07-08 22:46:00",冰心儿童文学集(共3册),¥26.52,¥68.00,冰心,哈尔滨,2017-06-01
24,"2018-07-08 22:46:00",我敢在你怀里孤独,¥29.70,¥45.00,刘若英,上海人民,2015-06-01
25,"2018-07-08 22:46:00","白洋淀纪事 教育部新编语文教材指定阅读书系",¥15.9,¥29.80,孙犁,长江文艺,2017-09-01
26,"2018-07-10 20:26:34","自在独行 签章本",¥24.18,¥39.00,贾平凹,长江文艺,2017-03-02
27,"2018-07-08 22:46:00",霍乱时期的爱情(精),¥40.60,¥49.50,(哥伦比亚)加西亚·马尔克斯|译者:杨玲,南海,2015-06-01
28,"2018-07-10 20:26:34","【第二批预计到货时间7.20 】长征(上下修订版) 王树增战争系列",¥72.50,¥98.00,王树增,人民文学,2006-09-01
29,"2018-07-10 20:27:04",人间草木(精),¥23.30,¥34.80,汪曾祺,天津人民,2014-04-01
30,"2018-07-10 20:26:46","小王子(英汉对照注释版) 振宇书虫",¥15.79,¥29.80,(法)安东尼·德·圣埃克苏佩里|译者:…,海豚,2017-05-01
31,"2018-07-10 20:26:46",人间词话(古典诗词中的美与妙畅销5年修订版),¥25.20,¥35.00,王国维|编者:范雅,江苏人民,2016-06-01
32,"2018-07-10 20:26:54",于丹--重温最美古诗词,¥32.83,¥42.00,于丹,北京联合,2016-04-01
33,"2018-07-10 20:27:16","蒋勋说唐诗(修订版) 中国文学之美系列",¥28.50,¥39.80,蒋勋|整理:吴宏凯//贾益,中信,2014-09-01
34,"2018-07-08 22:46:05","诗经(上下)(精) 中华经典名著全本全注全译丛书",¥47.12,¥62.00,校注:王秀梅,中华书局,2015-09-01
35,"2018-07-08 22:46:05",唐宋词十七讲,¥46.50,¥62.00,叶嘉莹,北京大学,2007-01-01
