yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.zhuzhi_jibing,yisheng.mingyi_jieshao,yisheng.suoshu_yiyuan,yisheng.xingbie,yisheng.suozai_keshi,yisheng.zuozhen_shijian,yisheng.lianxi_dianhua,yisheng.zhiwu
82,"2018-07-02 01:42:20",蔡柏蔷,主任医师,矽肺，慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，慢性肺源性心脏病,擅长诊治呼吸系统常见、多发、疑难病症。,北京协和医院,男,呼吸内科,周一上午,,
83,"2018-07-02 01:42:24",王贤冰,主任医师,,,福建省级机关医院,男,未知,,,
84,"2018-07-02 01:42:28",黄晓军,"副教授, 副主任医师",急性白血病，血友病，再生障碍性贫血，原发性血小板增多症,专家特长：擅长造血干细胞移植〈包括骨髓移植和外周血干细胞移植〉技术及各种合并症的诊治，各种急慢性白血病、淋巴瘤的诊治,北京大学人民医院（原北京医科大学人民医院）,男,血液科,特需门诊,,
85,"2018-07-02 01:42:31",姚培芬,副主任医师,抑郁性神经症，焦虑症，精神分裂症，神经衰弱，强迫性神经症，偏执性精神病,"上海市精神卫生中心(上海市心理咨询中心) 老年期精神障碍、心理障碍、各种精神障碍 心理咨询门诊 女，1987年毕业于上海中医药大学。现任上海市精神卫生中心副主任医师。擅长中西医结合治疗精神疾患和心理障碍。",上海市精神卫生中心(上海市心理咨询中心),女,精神病科,,,
86,"2018-07-02 01:42:35",刘翠平,副主任医师，副教授,甲状腺危象，红斑狼疮，甲状腺腺瘤，肥胖症，低血糖症，腺癌，垂体腺瘤，维生素D缺乏性佝偻病，坏血病，脚气病，维生素A缺乏病，痛风性关节炎，痛风，尿崩症，男性不育症，甲状腺功能亢进,曾在北京医科大学北京肿瘤研究所学习1年，在北京协和医院内分泌科进修1年。主要从事内分泌代谢病多发病、常见病的诊治，主治1型糖尿病、2型糖尿病、糖尿病妊娠、妊娠期糖尿病、糖尿病酮症酸中毒、非酮症高渗性糖尿病昏迷、乳酸性酸中毒；糖尿病妊娠、妊娠期糖尿病、糖尿病眼部并发症、糖尿病肾脏并发症、糖尿病神经系统病变、糖尿病性心脏病、糖尿病性高血压、糖尿病足、糖尿病性水疱病；继发性糖尿病；低血糖症；甲状腺功能亢进症、甲状腺功能减退症、甲状腺炎、骨质梳松症、痛风、尿崩症、甲状旁腺功能减退症、泌乳素瘤等。发表论文20余篇，国家级论著3篇，省级论著5篇。参与编写内蒙古医学院医学本科《内科学实习指导》和《诊断学实习指导》。主治：内科及内分泌专业的常见病多发病，特别是糖尿病。,北京市垂杨柳医院,女,代谢与内分泌科,每周一、三上午在内科门诊,,
87,"2018-07-02 01:42:39",冻贵元,副主任医师,,１９５３年毕业于河南医学院。能熟练诊治急腹症、肿瘤疾病、擅长贲门、胃肿瘤、结肠、直肠、乳腺、甲状腺肿瘤疾病的诊断与治疗。,河南省人民医院,男,普外科,,,
88,"2018-07-02 01:42:43",杨志生,副主任医师,肛裂，溃疡性结肠炎，痔,"行医座右铭：坚定本职、互帮互学、钻研创新、精益求精。 擅长：痔瘘、结肠炎的治疗。",北京中医医院,男,普外科,周2，4，5上午,,
89,"2018-07-02 01:42:43",王奇,博士，硕士生导师、副主任医师、副教授,心房间隔缺损，胸壁软组织损伤，肺癌，主动脉弓动脉瘤，血胸，先天性膈疝，创伤性气胸，三尖瓣闭锁,博士，硕士生导师，武警总医院心血管病研究所副所长，武警总医院心血管外科主任，副教授，曾长年担任解放军总医院心血管外科副主任医师、副教授，受训于第四军医大学、解放军总医院，在先心病、瓣膜病、冠心病、大血管疾病的诊治以及研究方面取得了较大成绩，参加体外循环心脏手术3000余例，其中主刀体外循环心脏手术800余例，并发症及死亡率小于1%，达国内领先水平。共发表论文十四篇，参与编写专著两部，获总后医疗成果三等奖一项，现为全军重点课题《冠心病室壁瘤的基础与临床研究》及《原位心脏移植的实验和临床研究》的主要成员。熟练掌握本学科各种疾病的诊治技能及围术期处理。独立完成一定难度的手术。,中国人民武警警察部队总医院（武警总医院）,男,胸外科,每周一上午8:30-11:30,88276530(主任办公室),研究所副所长
90,"2018-07-02 01:42:43",黄敏娴,主任医师,,擅长口腔颌面肿瘤、涎腺肿瘤的诊治及牙槽外科、口腔颌面外科的治疗。进行下颌骨良性肿瘤切除、腮腺肿瘤切除与面神经解剖术、上颌切除术与植皮术、舌颌颈联合根治术、额瓣成形与植皮术、颞顶筋膜瓣成形术及腭裂修复术等，成功率均较高。,,女,未知,,,
91,"2018-07-02 01:42:46",何东仪,副主任医师,腰肌劳损，骨质增生，肩周炎，跟骨骨髓炎，跟骨骨折，肱骨骨干骨折，踝关节扭伤，踝骨骨折，骨盆骨折，股疝，股骨干骨折，颌骨骨折，急性腰扭伤，骨质疏松，胸骨骨折，肩关节脱位，髋关节脱位，胫腓骨干骨折，颈椎病,"上海市长宁区光华中西医结合医院 类风湿关节炎、强直性脊柱炎、痛风、骨关节炎、牛皮癣关节炎、幼年型类风湿关节炎等风湿类疾病以及对慢性肝炎、肝硬化、脂肪肝等慢性肝病的诊治 类风关内科 1989年毕业于上海第二医科大学医疗系，2000年毕业于上海中医药大学中西医结合专业，获医学硕士学位。长期从事中西医结合临床和科研工作，擅长中西医结合治疗类风湿关节炎、强直性脊柱炎、痛风、骨关节炎、牛皮癣关节炎、幼年型类风湿关节炎等风湿类疾病以及对慢性肝炎、肝硬化、脂肪肝等慢性肝病的诊治，曾参与国家自然科学然金，上海市领先医学专业学科、上海市中医特色专科、上海市教委等多项课题研究，近年来在国家和省级杂志发表论文多篇，并参与《中医免疫病学》、《中医肝脏病学》部分章节编写工作。2000年获长宁区拔尖技术人才希望奖称号，2002年获长宁区有突出贡献青年人才称号。",上海市长宁区光华中西医结合医院,男,骨科,,,
92,"2018-07-02 01:42:46",于颖,副主任医师,,"年龄 44 职称 副主任医师 所在单位 天津公安医院眼科 在职情况 　 毕业院校 天津医科大学 最高学历 大学本科 专业科目 眼科 专业特长 角膜病、白内障及青光眼 个人简历 82年毕业于天津医学院82-至今 天津公安医院眼科83，90年先后2年在天津眼科医院进修91年参加世界人工晶体中心培训班学习（为第四期，天津医科大学晶体中心）93年在河南省眼科研究所角膜病专业专科进修 主要业绩和科研成果 科室学术带头人，主要业绩有：完成白内障、青光眼、眼外伤、眼整形、角膜移植、羊膜移植、角膜缘上皮移植等手术，对难治性的角膜疾病，青光眼等有独特的治疗手段。科研课题均为课题负责人。科研成果：1、98年获第二级科技奖，国内领先水平2、填空天津市医疗技术空白3项3、正在进行中的局级课题2项4、审批中课题1项 专业著作和学术论文 著作：天津科技出版社出版专著：1、现代角膜移植与角膜激光手术 分别为第一副主编，第二副主编2、眼表面疾病学论文：1、天津医药：①青光眼术中结膜和室方式的选择②白内障囊外摘除术中囊破裂原因分析2、眼外伤职业眼病杂志？？角膜缘上皮移植治疗翳状胬肉3、眼科研究：①诱发电位眼外伤损伤程度的评估②羊膜移植重建碱烧伤后患眼表面4、中华创伤杂志羊膜移植联合见复舒眼治疗复发性翳状胬肉5、医科大学学报白内障超声乳化逆道切口术后角膜的散光变化",天津市公安医院,女,眼科,,,
93,"2018-07-02 01:42:51",黄迅,主任医师,肛裂，感染性休克，腹痛，呼吸性碱中毒，呼吸性酸中毒，过敏性休克，急性乳腺炎，急性阑尾炎，急性腹膜炎，甲沟炎，急性胰腺炎，单纯性甲状腺肿，代谢性酸中毒，溃疡性结肠炎，结、直肠癌，慢性阑尾炎，胃癌，胃、十,擅长肝、胆、胃肠道疾病、甲状腺疾病的外科手术治疗。,北京大学人民医院（原北京医科大学人民医院）,男,普外科,周二上午,,
94,"2018-07-02 01:42:53",戴丽平,副主任医师,,,福建省妇幼保健院,男,未知,,,
95,"2018-07-02 01:42:55",陈佩贞,主任医师,,医疗专长：食道和心脏电生理检查及射频消融根治快速性心率失常等先进的诊疗技术,广州医学院第二附属医院,,心内科,,,
96,"2018-07-02 01:42:55",应瑞英,副主任医师,慢性支气管炎，阻塞性肺气肿，支气管扩张症，过敏性哮喘，流行性感冒，慢性肺源性心脏病,女，1955年生，儿科副主任医师，中华医学会河南分会会员。1978年毕业于河南医学院医疗系，曾先后在河南省职工医学院及河南省人发医院进修深造。从事儿科临床20余年，对儿科常见病、急危重症及疑难病症的诊断和治疗有丰富的临床经验，尤其擅长中西医结合治疗支气管肺炎、哮喘、难治性肾病、迂延性腹泄、东莨菪碱辅助治疗重症肺炎并急性呼吸衰竭等研究，参与《发热》一书的编写，科研项目“早期科学应用维生素D防治佝偻病的研究”获漯河市科技成果二等奖，先后在省级以上杂志上发表论文10余篇。,漯河市第一人民医院,女,呼吸内科,,,
97,"2018-07-02 01:42:56",戴传昌,副主任医师,,鼻、耳的美容、整形与显微修复.,上海第二医科大学附属第九人民医院,男,整形外科,星期五下午,,
98,"2018-07-02 01:42:59",周健辉,主任医师,附睾炎，多囊肾，生殖器疱疹，肾损伤，肾石病，包皮龟头炎，膀胱炎，尿道结石，膀胱结石，尿失禁，前列腺肥大症，尿道炎，尿道损伤,常德市第一人民医院大外科副主任、泌尿外科主任、主任医师、兼职教授。从事泌尿科专业20多年，对泌尿外科疾病的诊治与手术积累了丰富的临床经验。,常德市第一人民医院,男,泌尿外科,,,主任
99,"2018-07-02 01:43:00",王自敏,主任医师,,教授，全国中医肾病专业指导委员会委员，河南省中医肾病专业委员会主任委员，享受国务院政府特殊津贴。敬业40余年，擅治水肿、腰痛、淋证、郁胀病、急慢性肾炎、肾病综合征、IgA肾病、紫癜性肾炎、狼疮性肾炎、糖尿病肾病、泌尿系统感染、慢性肾衰、高血压、前列腺炎等内科疑难杂病。研制出治肾Ⅰ、Ⅱ、Ⅲ号，救肾胶囊、肾衰灌肠Ⅰ、Ⅱ号，尿感冲剂。学术论文20余篇，著作五部，科研成果奖五项。坐诊地点：国医堂2诊室,河南中医学院第一附属医院,女,肾病科,周二、四、六下午，周一、三下午,,
100,"2018-07-02 01:43:02",汤永明,副主任医师,冻疮，癣，带状疱疹，疥疮，接触性皮炎，痤疮，传染性软疣，酒渣鼻，湿疹，神经性皮炎，毛囊炎，药物过敏，日光性皮炎，银屑病，荨麻疹，白癜风,1971年毕业于上海第二军医大学。从医30年积累了丰富的临床实践经验，在皮肤性病方面，特别是性病方面采用了独特的治疗方法，在带状疱疹的治疗方面也取得了令人满意的疗效。曾获朝阳区科技进步一、三等奖各一次，获朝阳区政府嘉奖一次，在各级杂志发表论文多篇。主治：皮肤病、性病。,北京市垂杨柳医院,男,皮肤科,每周一、三上午在内科门诊出诊,,皮肤性病科主任
101,"2018-07-02 01:43:03",王永禄,主任医师,新生儿窒息，小儿急性肺炎，过期产儿，新生儿呕吐，新生儿溶血病，新生儿生理性黄疸，新生儿硬肿症，黄疸，小儿再生障碍性贫血，小儿厌食症，小儿缺铁性贫血，小儿泌尿系感染，小儿急性上呼吸道感染，小儿急性阑尾炎,擅长治疗小儿尿道下裂、小儿肾盂积水、小儿肾母细胞瘤、先天性巨结肠、小儿急腹症等疾病。并进行尿道下裂修补术及小儿肾积水、小儿肾母细胞瘤方面的手术，成功率较高。曾在《中华小儿外科杂志》发表了多篇论文。,北京大学第一医院,男,儿科,周六上午,,
