phone_number_prefix.id,phone_number_prefix.ts,phone_number_prefix.prefix,phone_number_prefix.usage,phone_number_prefix.primary_city,phone_number_prefix.carrier,phone_number_prefix.introduced
101,"2018-09-18 22:08:00","(201) 303-",Wireless,Newark,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
102,"2018-09-18 22:08:00","(201) 304-",Landline,Teaneck,"Sprint Spectrum L.p.","Introduced 06/30/2001"
103,"2018-09-18 22:08:00","(201) 305-",Landline,"Union City","Teleport Communications Group - New York","Introduced 01/25/1998"
104,"2018-09-18 22:08:00","(201) 306-",Wireless,Newark,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
105,"2018-09-18 22:08:00","(201) 307-",Landline,"Park Ridge","Verizon New Jersey","Introduced 02/04/1994"
106,"2018-09-18 22:08:00","(201) 308-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 01/25/1998"
107,"2018-09-18 22:08:00","(201) 309-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
108,"2018-09-18 22:08:00","(201) 310-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 09/11/1994"
109,"2018-09-18 22:08:00","(201) 312-",Landline,Maywood,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
110,"2018-09-18 22:08:00","(201) 313-",Landline,"Cliffside Park","Verizon New Jersey","Introduced 02/04/1994"
111,"2018-09-18 22:08:00","(201) 314-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 02/04/1994"
112,"2018-09-18 22:08:00","(201) 315-",Wireless,Hackensack,"New Cingular Wireless PCS - DC","Introduced 02/04/1994"
113,"2018-09-18 22:08:00","(201) 316-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 02/27/1999"
114,"2018-09-18 22:08:00","(201) 317-",Wireless,Succasunna,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
115,"2018-09-18 22:08:00","(201) 318-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 02/27/1999"
116,"2018-09-18 22:08:00","(201) 319-",Landline,"Union City","Verizon New Jersey","Introduced 02/04/1994"
117,"2018-09-18 22:08:00","(201) 320-",Wireless,"Jersey City","Cellco Partnership DBA Verizon Wireless","Introduced 02/04/1994"
118,"2018-09-18 22:08:00","(201) 321-",Wireless,"Fair Lawn","Cellco Partnership DBA Verizon Wireless","Introduced 02/04/1994"
119,"2018-09-18 22:08:00","(201) 322-",Landline,Oradell,"Xo New Jersey","Introduced 05/10/1999"
120,"2018-09-18 22:08:00","(201) 323-",Wireless,Morristown,"New Cingular Wireless PCS - DC","Introduced 01/25/1998"
121,"2018-09-18 22:08:00","(201) 324-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
122,"2018-09-18 22:08:00","(201) 325-",Landline,"Union City","Verizon New Jersey","Introduced 01/25/1998"
123,"2018-09-18 22:08:00","(201) 326-",Landline,"Park Ridge","Xo New Jersey","Introduced 05/10/1999"
124,"2018-09-18 22:08:00","(201) 327-",Landline,Ramsey,"Verizon New Jersey","Introduced 02/04/1994"
125,"2018-09-18 22:08:00","(201) 328-",Landline,Newark,"Xo New Jersey","Introduced 05/10/1999"
126,"2018-09-18 22:08:00","(201) 329-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
127,"2018-09-18 22:08:00","(201) 330-",Landline,"Union City","Verizon New Jersey","Introduced 02/04/1994"
128,"2018-09-18 22:08:00","(201) 331-",Landline,Mahwah,"Xo New Jersey","Introduced 05/10/1999"
129,"2018-09-18 22:08:00","(201) 332-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
130,"2018-09-18 22:08:00","(201) 333-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994"
131,"2018-09-18 22:08:00","(201) 334-",Landline,Newark,"Global Crossing Local Services-nj","Introduced 01/22/2001"
132,"2018-09-18 22:08:00","(201) 335-",Landline,"Rochelle Park","Teleport Communications Group - New York","Introduced 05/10/1999"
133,"2018-09-18 22:08:00","(201) 336-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/27/1999"
134,"2018-09-18 22:08:01","(201) 337-",Landline,Oakland,"Verizon New Jersey","Introduced 02/04/1994"
135,"2018-09-18 22:08:01","(201) 338-",Landline,Dumont,"Teleport Communications Group - New York","Introduced 05/10/1999"
136,"2018-09-18 22:08:01","(201) 339-",Landline,Bayonne,"Verizon New Jersey","Introduced 02/04/1994"
137,"2018-09-18 22:08:01","(201) 340-",Landline,Maywood,"Level 3 Communications","Introduced 06/30/2001"
138,"2018-09-18 22:08:01","(201) 341-",Wireless,Newark,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
139,"2018-09-18 22:08:01","(201) 342-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
140,"2018-09-18 22:08:01","(201) 343-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
141,"2018-09-18 22:08:01","(201) 344-",Wireless,Teterboro,"Sprint Spectrum L.p.","Introduced 02/09/2001"
142,"2018-09-18 22:08:01","(201) 345-",Landline,Ridgewood,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
143,"2018-09-18 22:08:01","(201) 346-",Landline,Leonia,"Verizon New Jersey","Introduced 02/04/1994"
144,"2018-09-18 22:08:01","(201) 347-",Landline,Teaneck,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
145,"2018-09-18 22:08:01","(201) 348-",Landline,"Union City","Verizon New Jersey","Introduced 02/04/1994"
146,"2018-09-18 22:08:01","(201) 349-",Wireless,Newark,"Omnipoint Communications","Introduced 01/25/1998"
147,"2018-09-18 22:08:01","(201) 350-",Landline,Oradell,"Sprint Spectrum L.p.","Introduced 10/15/1996"
148,"2018-09-18 22:08:01","(201) 351-",Landline,Newark,"Bandwidth.com Clec","Introduced 11/22/2011"
149,"2018-09-18 22:08:01","(201) 352-",Landline,"Union City","Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
150,"2018-09-18 22:08:01","(201) 353-",Landline,Secaucus,"Allegiance Telecom Of New Jersey","Introduced 07/22/1999"
151,"2018-09-18 22:08:01","(201) 354-",Wireless,Bayonne,"Omnipoint Communications","Introduced 02/06/2012"
152,"2018-09-18 22:08:01","(201) 355-",Landline,"Rochelle Park","Monmouth Telephone & Telegraph Inc.","Introduced 02/26/2001"
153,"2018-09-18 22:08:01","(201) 356-",Landline,Newark,"Teleport Communications Group - New York","Introduced 10/15/1996"
154,"2018-09-18 22:08:01","(201) 357-",Landline,Teaneck,"AT&T Local","Introduced 01/25/1998"
155,"2018-09-18 22:08:01","(201) 358-",Landline,Westwood,"Verizon New Jersey","Introduced 02/04/1994"
156,"2018-09-18 22:08:01","(201) 359-",Landline,Hackensack,"Telcove Investment","Introduced 01/25/1998"
157,"2018-09-18 22:08:01","(201) 360-",Landline,"Jersey City","Telcove Investment","Introduced 01/25/1998"
158,"2018-09-18 22:08:01","(201) 361-",Landline,Oradell,"Telcove Investment","Introduced 01/25/1998"
159,"2018-09-18 22:08:01","(201) 362-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 10/11/1997"
160,"2018-09-18 22:08:01","(201) 363-",Landline,Leonia,"Verizon New Jersey","Introduced 04/15/1996"
161,"2018-09-18 22:08:01","(201) 364-",Wireless,Hackensack,"Cellco Partnership DBA Verizon Wireless","Introduced 04/08/2010"
162,"2018-09-18 22:08:01","(201) 365-",Landline,"Hasbrouck Heights","Monmouth Telephone & Telegraph Inc.","Introduced 02/06/2001"
163,"2018-09-18 22:08:01","(201) 366-",Landline,"Rochelle Park","Time Warner Cb Info Sv (nj) DBA Time Warnercb Nj","Introduced 12/17/2010"
164,"2018-09-18 22:08:01","(201) 367-",Landline,Closter,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
165,"2018-09-18 22:08:01","(201) 368-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994"
166,"2018-09-18 22:08:01","(201) 369-",Landline,"Jersey City","Verizon New Jersey","Introduced 10/15/1996"
167,"2018-09-18 22:08:01","(201) 370-",Wireless,Hackensack,"Cellco Partnership DBA Verizon Wireless","Introduced 07/04/1995"
168,"2018-09-18 22:08:01","(201) 371-",Landline,Teaneck,"Teleport Communications Group - New York","Introduced 01/25/1998"
169,"2018-09-18 22:08:01","(201) 372-",Landline,Rutherford,"Verizon New Jersey","Introduced 01/25/1998"
170,"2018-09-18 22:08:01","(201) 373-",Landline,Hackensack,"Verizon New Jersey","Introduced 01/25/1998"
171,"2018-09-18 22:08:01","(201) 374-",Landline,Dumont,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
172,"2018-09-18 22:08:01","(201) 375-",Landline,"Hasbrouck Heights","Mcimetro Access Transmission Services LLC","Introduced 02/27/1999"
173,"2018-09-18 22:08:01","(201) 376-",Wireless,Hackensack,"Sprint Spectrum L.p.","Introduced 01/25/1998"
174,"2018-09-18 22:08:01","(201) 377-",Landline,"Jersey City","Broadwing Communications","Introduced 01/25/1998"
175,"2018-09-18 22:08:01","(201) 378-",Landline,Ramsey,"Broadwing Communications","Introduced 01/25/1998"
176,"2018-09-18 22:08:01","(201) 379-",Landline,Teaneck,"Broadwing Communications","Introduced 01/25/1998"
177,"2018-09-18 22:08:01","(201) 380-",Landline,"Jersey City","Peerless Network Of New Jersey","Introduced 06/01/2012"
178,"2018-09-18 22:08:01","(201) 381-",Landline,Newark,"Teleport Communications Group - New York","Introduced 05/03/2011"
179,"2018-09-18 22:08:01","(201) 382-",Wireless,Hackensack,"Usa Mobility Wireless","Introduced 10/15/1996"
180,"2018-09-18 22:08:01","(201) 383-",Landline,Westwood,"Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
181,"2018-09-18 22:08:01","(201) 384-",Landline,Dumont,"Verizon New Jersey","Introduced 02/04/1994"
182,"2018-09-18 22:08:01","(201) 385-",Landline,Dumont,"Verizon New Jersey","Introduced 02/04/1994"
183,"2018-09-18 22:08:01","(201) 386-",Landline,"Jersey City","Verizon New Jersey","Introduced 01/25/1998"
184,"2018-09-18 22:08:01","(201) 387-",Landline,Dumont,"Verizon New Jersey","Introduced 02/04/1994"
185,"2018-09-18 22:08:01","(201) 388-",Wireless,"Jersey City","Cellco Partnership DBA Verizon Wireless","Introduced 04/15/1996"
186,"2018-09-18 22:08:01","(201) 389-",Landline,Ridgewood,"Teleport Communications Group - New York","Introduced 01/25/1998"
187,"2018-09-18 22:08:01","(201) 390-",Wireless,Hackensack,"Cellco Partnership DBA Verizon Wireless","Introduced 01/10/1996"
188,"2018-09-18 22:08:01","(201) 391-",Landline,"Park Ridge","Verizon New Jersey","Introduced 02/04/1994"
189,"2018-09-18 22:08:01","(201) 392-",Landline,"Union City","Verizon New Jersey","Introduced 02/04/1994"
190,"2018-09-18 22:08:01","(201) 393-",Landline,"Hasbrouck Heights","Verizon New Jersey","Introduced 02/04/1994"
191,"2018-09-18 22:08:01","(201) 394-",Wireless,Hackensack,"Cellco Partnership DBA Verizon Wireless","Introduced 02/04/1994"
192,"2018-09-18 22:08:01","(201) 395-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/27/1999"
193,"2018-09-18 22:08:01","(201) 396-",Wireless,Caldwell,"Cellco Partnership DBA Verizon Wireless","Introduced 11/11/2003"
194,"2018-09-18 22:08:01","(201) 397-",Landline,Hackensack,"Level 3 Communications","Introduced 10/29/2010"
195,"2018-09-18 22:08:01","(201) 398-",Landline,"Fair Lawn","Verizon New Jersey","Introduced 01/25/1998"
196,"2018-09-18 22:08:01","(201) 399-",Landline,Englewood,"Xo New Jersey","Introduced 05/10/1999"
197,"2018-09-18 22:08:01","(201) 400-",Wireless,Morristown,"Cellco Partnership DBA Verizon Wireless","Introduced 01/25/1998"
198,"2018-09-18 22:08:01","(201) 401-",Wireless,"Jersey City","Cellco Partnership DBA Verizon Wireless","Introduced 02/04/1994"
199,"2018-09-18 22:08:01","(201) 402-",Landline,"Cliffside Park","Mcimetro Access Transmission Services LLC","Introduced 01/25/1998"
200,"2018-09-18 22:08:01","(201) 403-",Landline,Newark,"Mci Worldcom Communications, Nj","Introduced 07/22/1999"
