sub_cate.id,sub_cate.ts,sub_cate.category,sub_cate.sub_cate,category.id,category.ts,category.category
1,"2020-07-29 00:11:51","Replacement Parts","A/C & Heating",1,"2020-07-28 23:22:41","Replacement Parts"
2,"2020-07-29 00:11:51","Replacement Parts",Alternators,1,"2020-07-28 23:22:41","Replacement Parts"
3,"2020-07-29 00:11:51","Replacement Parts",Brakes,1,"2020-07-28 23:22:41","Replacement Parts"
4,"2020-07-29 00:11:51","Replacement Parts",Ignition,1,"2020-07-28 23:22:41","Replacement Parts"
5,"2020-07-29 00:11:51","Replacement Parts",Lighting,1,"2020-07-28 23:22:41","Replacement Parts"
6,"2020-07-29 00:11:51","Replacement Parts",Radiators,1,"2020-07-28 23:22:41","Replacement Parts"
7,"2020-07-29 00:11:51","Replacement Parts",Steering,1,"2020-07-28 23:22:41","Replacement Parts"
8,"2020-07-29 00:11:51","Replacement Parts",Suspension,1,"2020-07-28 23:22:41","Replacement Parts"
9,"2020-07-29 00:12:28",Maintenance,"Air Filter",2,"2020-07-28 23:22:41",Maintenance
10,"2020-07-29 00:12:28",Maintenance,"Belts & Hoses",2,"2020-07-28 23:22:41",Maintenance
11,"2020-07-29 00:12:28",Maintenance,"Cabin Air Filter",2,"2020-07-28 23:22:41",Maintenance
12,"2020-07-29 00:12:28",Maintenance,"Fuel Filter",2,"2020-07-28 23:22:41",Maintenance
13,"2020-07-29 00:12:28",Maintenance,"Oil Filter",2,"2020-07-28 23:22:41",Maintenance
14,"2020-07-29 00:12:28",Maintenance,"Spark Plugs",2,"2020-07-28 23:22:41",Maintenance
15,"2020-07-29 00:12:28",Maintenance,Thermostat,2,"2020-07-28 23:22:41",Maintenance
16,"2020-07-29 00:12:28",Maintenance,"Wiper Blades",2,"2020-07-28 23:22:41",Maintenance
17,"2020-07-29 00:12:45","Interior Accessories","Cargo Trays",3,"2020-07-28 23:22:41","Interior Accessories"
18,"2020-07-29 00:12:45","Interior Accessories","Door Sills",3,"2020-07-28 23:22:41","Interior Accessories"
19,"2020-07-29 00:12:45","Interior Accessories",Entertainment,3,"2020-07-28 23:22:41","Interior Accessories"
20,"2020-07-29 00:12:45","Interior Accessories","Floor Mats",3,"2020-07-28 23:22:41","Interior Accessories"
21,"2020-07-29 00:12:45","Interior Accessories","Pedal Kits",3,"2020-07-28 23:22:41","Interior Accessories"
22,"2020-07-29 00:12:45","Interior Accessories","Remote Start",3,"2020-07-28 23:22:41","Interior Accessories"
23,"2020-07-29 00:12:45","Interior Accessories","Shift Knobs",3,"2020-07-28 23:22:41","Interior Accessories"
24,"2020-07-29 00:12:45","Interior Accessories","Sun Shades",3,"2020-07-28 23:22:41","Interior Accessories"
25,"2020-07-29 00:12:53","Exterior Accessories","Car Covers",4,"2020-07-28 23:22:41","Exterior Accessories"
26,"2020-07-29 00:12:53","Exterior Accessories",Spoilers,4,"2020-07-28 23:22:41","Exterior Accessories"
27,"2020-07-29 00:12:53","Exterior Accessories","Step Rails",4,"2020-07-28 23:22:41","Exterior Accessories"
28,"2020-07-29 00:12:53","Exterior Accessories","Roadside Assistance",4,"2020-07-28 23:22:41","Exterior Accessories"
29,"2020-07-29 00:12:53","Exterior Accessories","Roof Racks",4,"2020-07-28 23:22:41","Exterior Accessories"
30,"2020-07-29 00:12:53","Exterior Accessories","Splash Guards",4,"2020-07-28 23:22:41","Exterior Accessories"
31,"2020-07-29 00:12:53","Exterior Accessories",Trailer/Towing,4,"2020-07-28 23:22:41","Exterior Accessories"
32,"2020-07-29 00:12:53","Exterior Accessories","Wind Deflectors",4,"2020-07-28 23:22:41","Exterior Accessories"
