financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
273,"2018-03-29 22:52:00","Federal Grant",60%,"$ 8,356"
274,"2018-03-29 22:52:00","Local Grant",31%,"$3,649"
276,"2018-03-29 22:52:00","Student Loans",58%,"$ 9,339"
277,"2018-03-29 22:52:01","Federal Grant",16%,"$ 4,853"
278,"2018-03-29 22:52:01","Local Grant",20%,"$3,562"
279,"2018-03-29 22:52:01","Institutional Grant",26%,"$ 1,036"
280,"2018-03-29 22:52:01","Student Loans",16%,"$ 4,408"
281,"2018-03-29 22:52:02","Federal Grant",8%,"$ 6,122"
282,"2018-03-29 22:52:02","Local Grant",32%,"$3,851"
283,"2018-03-29 22:52:02","Institutional Grant",9%,"$ 1,559"
284,"2018-03-29 22:52:02","Student Loans",12%,"$ 4,881"
285,"2018-03-29 22:52:08","Federal Grant",76%,"$ 2,134"
286,"2018-03-29 22:52:08","Local Grant",44%,"$1,766"
287,"2018-03-29 22:52:08","Institutional Grant",1%,"$ 1,500"
288,"2018-03-29 22:52:08","Student Loans",55%,"$ 4,902"
289,"2018-03-29 22:52:11","Federal Grant",23%,"$ 4,677"
290,"2018-03-29 22:52:11","Local Grant",26%,"$2,695"
292,"2018-03-29 22:52:11","Student Loans",28%,"$ 3,555"
293,"2018-03-29 22:52:12","Federal Grant",74%,"$ 10,208"
294,"2018-03-29 22:52:12","Local Grant",44%,"$4,132"
295,"2018-03-29 22:52:12","Institutional Grant",95%,"$ 5,963"
296,"2018-03-29 22:52:12","Student Loans",73%,"$ 6,203"
297,"2018-03-29 22:52:15","Federal Grant",94%,"$ 4,411"
298,"2018-03-29 22:52:15","Local Grant",46%,"$4,997"
300,"2018-03-29 22:52:15","Student Loans",100%,"$ 4,393"
301,"2018-03-29 22:52:16","Federal Grant",81%,"$ 11,422"
302,"2018-03-29 22:52:16","Local Grant",25%,"$1,316"
303,"2018-03-29 22:52:16","Institutional Grant",63%,"$ 1,425"
304,"2018-03-29 22:52:16","Student Loans",74%,"$ 4,400"
305,"2018-03-29 22:52:20","Federal Grant",90%,"$ 9,693"
306,"2018-03-29 22:52:20","Local Grant",63%,"$4,909"
307,"2018-03-29 22:52:20","Institutional Grant",46%,"$ 2,495"
308,"2018-03-29 22:52:20","Student Loans",77%,"$ 8,148"
309,"2018-03-29 22:52:23","Federal Grant",85%,"$ 10,064"
310,"2018-03-29 22:52:23","Local Grant",67%,"$4,792"
311,"2018-03-29 22:52:23","Institutional Grant",35%,"$ 2,689"
312,"2018-03-29 22:52:23","Student Loans",81%,"$ 8,343"
313,"2018-03-29 22:52:34","Federal Grant",89%,"$ 4,224"
314,"2018-03-29 22:52:34","Local Grant",91%,"$4,103"
316,"2018-03-29 22:52:34","Student Loans",81%,"$ 9,041"
317,"2018-03-29 22:52:35","Federal Grant",75%,"$ 7,305"
318,"2018-03-29 22:52:35","Local Grant",73%,"$4,309"
320,"2018-03-29 22:52:35","Student Loans",89%,"$ 7,087"
321,"2018-03-29 22:52:36","Federal Grant",88%,"$ 6,724"
322,"2018-03-29 22:52:36","Local Grant",79%,"$4,439"
323,"2018-03-29 22:52:36","Institutional Grant",7%,"$ 3,001"
324,"2018-03-29 22:52:36","Student Loans",80%,"$ 5,974"
325,"2018-03-29 22:52:38","Federal Grant",29%,"$ 5,756"
326,"2018-03-29 22:52:38","Local Grant",40%,"$4,083"
328,"2018-03-29 22:52:38","Student Loans",76%,"$ 6,003"
