instrument_specification.id,instrument_specification.ts,instrument_specification.key,instrument_specification.value
1,"2018-01-02 03:30:05",Type,"Closed-back, Circumaural (Over Ear)"
2,"2018-01-02 03:30:05","Frequency Response","20Hz - 20kHz"
3,"2018-01-02 03:30:05","Sound Pressure Level",100dB/mW
4,"2018-01-02 03:30:05","Maximum Input Power","1600 mW (at 1kHz)"
5,"2018-01-02 03:30:05",Impedance,"51 Ω (at 1kHz)"
6,"2018-01-02 03:30:05","Driver Unit","40 mm, Dynamic, CCAW Voice Coil"
7,"2018-01-02 03:30:05",Cable,"3.0m (9.8ft), straight cable"
8,"2018-01-02 03:30:05",Connector,"3.5mm (1/8”) stereo with 6.3mm (1/4”) stereo adaptor"
9,"2018-01-02 03:30:05","Dimensions (W x H x D)",
10,"2018-01-02 03:30:05",Weight,"245g (0.5lbs) (Without cable&plug)"
11,"2018-01-02 03:30:05",Accessories,
13,"2018-01-02 03:30:08","Frequency Response","15Hz - 28kHz"
14,"2018-01-02 03:30:08","Sound Pressure Level",102dB/mW
16,"2018-01-02 03:30:08",Impedance,"37 Ω (at 1kHz)"
17,"2018-01-02 03:30:08","Driver Unit","45 mm, Dynamic, CCAW Voice Coil"
18,"2018-01-02 03:30:08",Cable,"1.2 m (3.9ft), coiled cable; 3.0 m (9.8ft), straight cable"
19,"2018-01-02 03:30:08",Connector,"3.5 mm (1/8”) stereo with 6.3 mm (1/4”) stereo adaptor"
21,"2018-01-02 03:30:08",Weight,"350g (0.8lbs) (Without cable&plug)"
34,"2018-01-02 03:31:59",Level,Standard
35,"2018-01-02 03:31:59","Key of",C
36,"2018-01-02 03:31:59","Body Style",Standard
37,"2018-01-02 03:31:59","Body Material","ABS Resin"
38,"2018-01-02 03:31:59",Headjoint,"Nickel Silver; Conical Bore"
39,"2018-01-02 03:31:59","Key Material","Nickel Silver"
40,"2018-01-02 03:31:59",Footjoint,N/A
41,"2018-01-02 03:31:59",Plating,"Silver (headjoint and keys)"
42,"2018-01-02 03:31:59","Tone Holes",Undercut
43,"2018-01-02 03:31:59","Key System",N/A
44,"2018-01-02 03:31:59","Key Types","Concave contoured with ribbed key post"
45,"2018-01-02 03:31:59","Key Mechanism","Split E"
46,"2018-01-02 03:31:59","Spring Type","Stainless Steel"
47,"2018-01-02 03:31:59","Screw Type",Straight
48,"2018-01-02 03:31:59","Bumper Type",Neoprene
49,"2018-01-02 03:32:04",Level,Professional
52,"2018-01-02 03:32:04","Body Material","Grenadilla Wood"
53,"2018-01-02 03:32:04",Headjoint,"Grenadilla Wood; Conical Bore"
56,"2018-01-02 03:32:04",Plating,"Silver (keys and posts)"
68,"2018-01-02 03:32:10",Headjoint,
79,"2018-01-02 03:32:21",Level,Handcrafted
83,"2018-01-02 03:32:21",Headjoint,"Grenadilla Wood / Conical"
96,"2018-01-02 03:33:31","Key System","Simplified Conservatoire"
97,"2018-01-02 03:33:31","Bore Style",American
98,"2018-01-02 03:33:31","Octave Keys",Semiautomatic
99,"2018-01-02 03:33:31","Mechanical Features","Covered keys"
100,"2018-01-02 03:33:31","Upper joint material","ABS Resin"
101,"2018-01-02 03:33:31","Lower joint material","ABS Resin"
102,"2018-01-02 03:33:31","Bell Material","ABS Resin"
104,"2018-01-02 03:33:31",Plating,Silver
