line_cruise.id,line_cruise.ts,line_cruise.title,line_cruise.destination
780,"2017-09-26 01:50:36","SeaDream Yacht Club",Caribbean
783,"2017-09-26 01:50:39","Oceania Cruises",Caribbean
785,"2017-09-26 01:50:44","Celebrity Cruises","Eastern Caribbean"
787,"2017-09-26 01:50:44","Royal Caribbean International","Eastern Caribbean"
792,"2017-09-26 01:50:55","Pullmantur Cruises",Caribbean
793,"2017-09-26 01:51:04","Costa Cruise Lines","Eastern Caribbean"
795,"2017-09-26 01:51:04","Costa Cruise Lines","Western Caribbean"
821,"2017-09-26 01:51:25","Windstar Cruises",Caribbean
823,"2017-09-26 01:51:25",Silversea,Caribbean
825,"2017-09-26 01:51:29",Ponant,Caribbean
826,"2017-09-26 01:51:29","MSC Cruises","Southern Caribbean"
836,"2017-09-26 01:51:32","Princess Cruises","Eastern Caribbean"
837,"2017-09-26 01:51:32","Princess Cruises",Caribbean
839,"2017-09-26 01:51:32","Holland America Line","Eastern Caribbean"
844,"2017-09-26 01:51:32","Celebrity Cruises","Western Caribbean"
845,"2017-09-26 01:51:36","Carnival Cruise Line","Western Caribbean"
846,"2017-09-26 01:51:36","Disney Cruise Line","Western Caribbean"
848,"2017-09-26 01:51:36","Royal Caribbean International","Western Caribbean"
852,"2017-09-26 01:51:36","Disney Cruise Line","Eastern Caribbean"
855,"2017-09-26 01:51:41","FTI Cruises","Western Caribbean"
871,"2017-09-26 01:52:15","Azamara Club Cruises",Caribbean
889,"2017-09-26 01:53:30","Viking Ocean Cruises",Caribbean
899,"2017-09-26 01:53:32","Norwegian Cruise Line","Western Caribbean"
950,"2017-09-26 01:54:14","Fred. Olsen Cruise Lines",Caribbean
952,"2017-09-26 01:54:14","Cunard Line",Caribbean
955,"2017-09-26 01:54:14","Cunard Line","Eastern Caribbean"
959,"2017-09-26 01:54:14","P&O Cruises",Caribbean
970,"2017-09-26 01:54:17","Cruise & Maritime Voyages",Caribbean
972,"2017-09-26 01:55:27","Voyages to Antiquity","Atlantic Coast"
974,"2017-09-26 01:55:42","Holland America Line","Scandinavia & Northern Europe"
979,"2017-09-26 01:55:42","MSC Cruises","Scandinavia & Northern Europe"
980,"2017-09-26 01:55:42","Viking Ocean Cruises","Scandinavia & Northern Europe"
981,"2017-09-26 01:55:42","Windstar Cruises","Scandinavia & Northern Europe"
982,"2017-09-26 01:55:42","Celebrity Cruises","Scandinavia & Northern Europe"
984,"2017-09-26 01:55:47","Costa Cruise Lines","Scandinavia & Northern Europe"
986,"2017-09-26 01:55:47","Disney Cruise Line","Scandinavia & Northern Europe"
987,"2017-09-26 01:55:47",Seabourn,"Scandinavia & Northern Europe"
1004,"2017-09-26 01:56:00","Cruise & Maritime Voyages","Scandinavia & Northern Europe"
1036,"2017-09-26 01:58:05","Crystal Cruises","Scandinavia & Northern Europe"
1037,"2017-09-26 01:58:05","Princess Cruises","Scandinavia & Northern Europe"
1043,"2017-09-26 01:58:11",Ponant,"Scandinavia & Northern Europe"
1044,"2017-09-26 01:58:11","Oceania Cruises","Scandinavia & Northern Europe"
1046,"2017-09-26 01:58:11","Regent Seven Seas Cruises","Scandinavia & Northern Europe"
1061,"2017-09-26 01:58:27","Gota Canal Steamship Co Ltd","Scandinavia & Northern Europe"
1065,"2017-09-26 01:58:39","Azamara Club Cruises","Scandinavia & Northern Europe"
1068,"2017-09-26 01:58:39",Silversea,"Scandinavia & Northern Europe"
1077,"2017-09-26 01:58:43","Cunard Line","Scandinavia & Northern Europe"
1208,"2017-09-26 02:01:31","Royal Caribbean International","Scandinavia & Northern Europe"
1211,"2017-09-26 02:01:31","Fred. Olsen Cruise Lines","Scandinavia & Northern Europe"
1237,"2017-09-26 02:02:56","G Adventures","Scandinavia & Northern Europe"
