hosting.id,hosting.ts,hosting.plan_name,hosting.price,hosting.space,hosting.transfer,hosting.platform
1,"2018-04-01 21:53:23",Small,$5,"1 GB","20 GB",UNIX/Linux
2,"2018-04-01 21:53:23",Medium,$10,"5 GB","100 GB",UNIX/Linux
3,"2018-04-01 21:53:23",Large,$20,"15 GB","300 GB",UNIX/Linux
4,"2018-04-01 21:53:23",Tiny,$2.9,"0.25 GB","5 GB",UNIX/Linux
5,"2018-04-01 21:53:23",Super,$30,"25 GB","500 GB",UNIX/Linux
6,"2018-04-01 21:53:29","Intel W3520 16G Dedicated Server - Budget #1",$90.61,,Unlimited,"Windows, UNIX/Linux"
7,"2018-04-01 21:53:29","Intel Xeon E3 1225v2 16G Dedicated Server - Budget #2",$90.61,,Unlimited,"Windows, UNIX/Linux"
8,"2018-04-01 21:53:29","Intel Xeon W3520 32G Dedicated Server -",$102.01,,Unlimited,"Windows, UNIX/Linux"
9,"2018-04-01 21:53:29","Intel Xeon E3 1225v2 32G Dedicated Server - Budget #4",$102.01,,Unlimited,"Windows, UNIX/Linux"
10,"2018-04-01 21:53:29","Intel Xeon E3 1245v2 Dedicated Server - Budget #5",$109.99,,Unlimited,"Windows, UNIX/Linux"
11,"2018-04-01 21:53:29","Intel Xeon W3520 32G-H Dedicated Server - Budget #6",$124.81,,Unlimited,"Windows, UNIX/Linux"
12,"2018-04-01 21:53:29","Intel Xeon E3 1245v2 32G-H Dedicated Server - Budget #7",$124.81,,Unlimited,"Windows, UNIX/Linux"
13,"2018-04-01 21:53:29","2 x Intel Xeon E5606 96G-H Dedicated Server - Budget #8",$181.81,,Unlimited,"Windows, UNIX/Linux"
14,"2018-04-01 21:53:29","2 x Intel Xeon E5606 SAS 96G-H Dedicated Server - Budget #8",$181.81,,Unlimited,"Windows, UNIX/Linux"
15,"2018-04-01 21:53:29","Intel Xeon E3 1225v2 16G SSD Server - SSD #1",$90.61,,Unlimited,"Windows, UNIX/Linux"
16,"2018-04-01 21:53:29","Intel Xeon E3 1225v2 32G SSD Server - SSD #2",$102.01,,Unlimited,"Windows, UNIX/Linux"
17,"2018-04-01 21:53:29","Intel Xeon E3 1245v2 32G SSD Server - SSD #3",$109.99,,Unlimited,"Windows, UNIX/Linux"
18,"2018-04-01 21:53:29","Managed-32 - AMD Opteron 4334",$216,,Unlimited,"Windows, UNIX/Linux"
19,"2018-04-01 21:53:29","Managed-64 - AMD Opteron 4386",$250.2,,Unlimited,"Windows, UNIX/Linux"
20,"2018-04-01 21:53:29","Managed-128 - AMD 2x Opteron 4386",$341,,Unlimited,"Windows, UNIX/Linux"
21,"2018-04-01 21:53:29","A1 64 - Intel Xeon E5-1620v2",$216,,Unlimited,"Windows, UNIX/Linux"
22,"2018-04-01 21:53:29","A1 128-1 - Intel Xeon E5-1650v2",$250,,Unlimited,"Windows, UNIX/Linux"
23,"2018-04-01 21:53:29","A1 128-2 - Intel Xeon 2x E5-2650v2",$340,,Unlimited,"Windows, UNIX/Linux"
24,"2018-04-01 21:53:29","A1 256 - Intel Xeon 2x E5-2670v2",$478.21,,Unlimited,"Windows, UNIX/Linux"
25,"2018-04-01 21:53:29","Intel Core i7-4790K Game Dedicated Server",$199.49,,Unlimited,"Windows, UNIX/Linux"
26,"2018-04-01 21:53:29","Premium Linux VPS - 1",$22.21,,"10000 GB",UNIX/Linux
27,"2018-04-01 21:53:29","Premium Linux VPS - 2",$33.61,,"10000 GB",UNIX/Linux
28,"2018-04-01 21:53:29","Premium Linux VPS - 3",$67.81,,"10000 GB",UNIX/Linux
29,"2018-04-01 21:53:29","Premium Windows VPS + RDP - 1",$24.49,,"10000 GB",Windows
30,"2018-04-01 21:53:29","Premium Windows VPS + RDP - 2",$33.61,,"10000 GB",Windows
31,"2018-04-01 21:53:29","Premium Windows VPS + RDP - 3",$67.81,,"10000 GB",Windows
32,"2018-04-01 21:53:31",Prime,$4.97,Unlimited,Unlimited,UNIX/Linux
33,"2018-04-01 21:53:31",Prime+SSD,$7.46,Unlimited,Unlimited,UNIX/Linux
34,"2018-04-01 21:53:31",Essential,$141.09,,"10000 GB",UNIX/Linux
35,"2018-04-01 21:53:31",Elite,$207.49,,"15000 GB",UNIX/Linux
36,"2018-04-01 21:53:31",Ultimate,$290.49,,"20000 GB",UNIX/Linux
37,"2018-04-01 21:53:31",Deliver,$9.89,"60 GB","600 GB",UNIX/Linux
38,"2018-04-01 21:53:31",Achiever,$16.49,"100 GB","1000 GB",UNIX/Linux
39,"2018-04-01 21:53:31",Endeavor,$26.39,"130 GB","1300 GB",UNIX/Linux
40,"2018-04-01 21:53:31","Dynamic VPS",$9.89,,"200 GB",UNIX/Linux
41,"2018-04-01 21:53:31","Cloud VPS",$15,,"2000 GB",UNIX/Linux
42,"2018-04-01 21:53:37","ABACO LINUX US 1GB",$2.25,"1 GB","10 GB",UNIX/Linux
43,"2018-04-01 21:53:37","ABACO LINUX US 20GB",$3,"20 GB","150 GB",UNIX/Linux
44,"2018-04-01 21:53:37","ABACO LINUX US 100GB",$3.75,"100 GB","900 GB",UNIX/Linux
45,"2018-04-01 21:53:37","ABACO LINUX US UNLIMITED",$5.17,Unlimited,Unlimited,UNIX/Linux
46,"2018-04-01 21:53:37","ABACO LINUX US BUSINESS",$7.66,Unlimited,Unlimited,UNIX/Linux
47,"2018-04-01 21:53:37","ABACO LINUX US MULTIDOMAIN",$10,Unlimited,Unlimited,UNIX/Linux
48,"2018-04-01 21:53:37","ABACO LINUX UK 1GB",$3,"1 GB","10 GB",UNIX/Linux
