service_area.id,service_area.ts,service_area.value
2274,"2018-01-21 20:37:24","Moss Point"
2345,"2018-01-21 20:38:40",Daphne
2387,"2018-01-21 20:39:13",Monroeville
2391,"2018-01-21 20:39:13",Thomasville
2450,"2018-01-21 20:40:09",Laurel
2597,"2018-01-21 20:41:58",Troy
2663,"2018-01-21 20:42:45","Saint Cloud"
2666,"2018-01-21 20:42:45",Sartell
2669,"2018-01-21 20:42:45","Waite Park"
2670,"2018-01-21 20:42:45",Brainerd
2677,"2018-01-21 20:42:48",Marianna
2684,"2018-01-21 20:43:01",Hattiesburg
2696,"2018-01-21 20:43:02",Banks
2697,"2018-01-21 20:43:02",Andalusia
2704,"2018-01-21 20:43:13","Stennis Space Center"
2822,"2018-01-21 20:44:13",Scottsboro
2912,"2018-01-21 20:45:59",Niceville
3007,"2018-01-21 20:47:21",Palmerdale
3008,"2018-01-21 20:47:21",Calera
3028,"2018-01-21 20:47:38",Montevallo
3055,"2018-01-21 20:48:10",Carrollton
3057,"2018-01-21 20:48:10",Douglasville
3069,"2018-01-21 20:48:18",Booth
3070,"2018-01-21 20:48:18",Billingsley
3071,"2018-01-21 20:48:18",Centreville
3073,"2018-01-21 20:48:18",Coosada
3074,"2018-01-21 20:48:18",Marbury
3090,"2018-01-21 20:48:31","Tuskegee Institute"
3091,"2018-01-21 20:48:31",Wetumpka
3092,"2018-01-21 20:48:31",Orrville
3116,"2018-01-21 20:48:57",Thorsby
3120,"2018-01-21 20:48:57",Randolph
3149,"2018-01-21 20:49:25",Stanton
3191,"2018-01-21 20:49:50",Hollins
3196,"2018-01-21 20:50:01","Kansas City"
3198,"2018-01-21 20:50:01","Saint Louis"
3270,"2018-01-21 20:50:42",Fountain
3284,"2018-01-21 20:51:02","Phenix City"
3438,"2018-01-21 20:53:24",Lagrange
3459,"2018-01-21 20:53:46",Weogufka
3627,"2018-01-21 20:56:25",Eclectic
3632,"2018-01-21 20:56:25",Millbrook
3633,"2018-01-21 20:56:25",Autaugaville
3660,"2018-01-21 20:56:44",Deatsville
3681,"2018-01-21 20:57:10",Clinton
3685,"2018-01-21 20:57:10",Hollywood
3835,"2018-01-21 20:59:31",Oxford
3851,"2018-01-21 20:59:48",Pinson
3852,"2018-01-21 20:59:48",Morris
3884,"2018-01-21 21:00:27",Clay
3891,"2018-01-21 21:00:31","Cedar Bluff"
3894,"2018-01-21 21:00:31",Leesburg
3962,"2018-01-21 21:01:40",Riverside
3964,"2018-01-21 21:01:40","Bon Air"
4001,"2018-01-21 21:02:09","West Columbia"
4002,"2018-01-21 21:02:09",Orangeburg
4003,"2018-01-21 21:02:09",Aiken
4004,"2018-01-21 21:02:09",Sumter
4144,"2018-01-21 21:04:23",Horton
4223,"2018-01-21 21:05:39",Bynum
4295,"2018-01-21 21:06:42",Gurley
4296,"2018-01-21 21:06:42",Pulaski
4357,"2018-01-21 21:07:28",Ashville
4360,"2018-01-21 21:07:28",Wattsville
4378,"2018-01-21 21:07:41",Guntersville
4396,"2018-01-21 21:08:04",Bremen
4409,"2018-01-21 21:08:25","Saint Augustine"
4411,"2018-01-21 21:08:25","Ponte Vedra Beach"
4412,"2018-01-21 21:08:25","Ponte Vedra"
4413,"2018-01-21 21:08:25","Jacksonville Beach"
4422,"2018-01-21 21:08:29",Springville
4432,"2018-01-21 21:08:35",Altoona
4579,"2018-01-21 21:10:47",Axis
4580,"2018-01-21 21:10:47",Bucks
4604,"2018-01-21 21:11:01","Grand Bay"
4607,"2018-01-21 21:11:01",Wilmer
4661,"2018-01-21 21:11:31",Citronelle
4804,"2018-01-21 21:13:37",Malcolm
4842,"2018-01-21 21:14:16",Louisville
4845,"2018-01-21 21:14:16",Jeffersonville
4846,"2018-01-21 21:14:16",Carmel
4847,"2018-01-21 21:14:16",Fishers
4848,"2018-01-21 21:14:16",Noblesville
4849,"2018-01-21 21:14:16",Westfield
4881,"2018-01-21 21:14:36",Ozark
4883,"2018-01-21 21:14:36",Enterprise
5077,"2018-01-21 21:17:47",Cantonment
5127,"2018-01-21 21:18:36",Albany
5128,"2018-01-21 21:18:36",Brunswick
5130,"2018-01-21 21:18:36","Warner Robins"
5158,"2018-01-21 21:18:55",Waveland
5223,"2018-01-21 21:19:52",Springfield
5230,"2018-01-21 21:19:52",Branson
5520,"2018-01-21 21:23:52",Coden
5570,"2018-01-21 21:24:32","Las Vegas"
5575,"2018-01-21 21:24:36",Toney
5577,"2018-01-21 21:24:36",Anderson
5578,"2018-01-21 21:24:36",Capshaw
5579,"2018-01-21 21:24:36","Valhermoso Springs"
5584,"2018-01-21 21:24:47",Hartselle
