new_car_image_slug.id,new_car_image_slug.ts,new_car_image_slug.image_slug,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
201,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-3.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
202,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-4.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
203,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-5.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
204,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-6.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
205,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-7.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
206,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-8.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
207,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-9.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
208,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-10.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
209,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-11.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
210,"2017-11-20 02:33:31",//imageserver.carsoup.com/UVIDWeb/73238000/73238853-12.jpg,19014,"2017-11-20 02:33:31","2017 Chevrolet Corvette Stingray",corvette,"$44,109","Gray Metallic",Coupe,Gasoline,"6.2L V8","Rear Wheel Drive","7-Speed Manual",H5124258,1G1YA2D77H5124258,1,1ktddx,16,25,/details/new/2017/Chevrolet/Corvette-Stingray/features-equipment/73238853/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT02OQ~~
