production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2017-12-20 20:29:43",image/jpeg,1df2ded50d8eeecead07f7916fa64628b455a227,6259,/1d/f2/de/d5/1df2ded50d8eeecead07f7916fa64628b455a227.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/1d/f2/de/d5/1df2ded50d8eeecead07f7916fa64628b455a227.jpg,1,"2017-12-20 04:16:03","DESS Floating Safety Lanyard",$54.99,"Replacement D.E.S.S. lanyards",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
2,"2017-12-20 20:46:27",image/jpeg,0f94359336275acc1a40d38033800114e4441cfe,93597,/0f/94/35/93/0f94359336275acc1a40d38033800114e4441cfe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/0f/94/35/93/0f94359336275acc1a40d38033800114e4441cfe.jpg,2,"2017-12-20 04:16:34","Designer Doggy Life Jacket By Paws ...","From: $27.49 - $43.49","Paws Aboard Pet Life Jacket and Designer Pet Life Jackets provide ultimate buoyancy and high visibility to keep pets safe on the water. Constructed to provide buoyancy, along with a cozy secure fit, the Paws Aboard Pet Life Jackets features an advanced breathable mesh underbelly for proper draining and drying, which provides your dog more comfort and healthier conditions than traditional pet life jackets, which can cause heat exhaustion and chafing. New reflective strips for maximum visibility. Bright colors and unique designs Handle on top for quick and easy grabbing Adjustable nylon straps Quick-release buckles Heavy-duty yet more comfortable Velcro fastening system around the belly and neck to keep securely fastened.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
3,"2017-12-20 20:46:31",image/jpeg,ef623d39f804e3e002f07d0472e6564eb7d05073,110365,/ef/62/3d/39/ef623d39f804e3e002f07d0472e6564eb7d05073.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/ef/62/3d/39/ef623d39f804e3e002f07d0472e6564eb7d05073.jpg,3,"2017-12-20 04:16:37","Doggy Boat Ladder By Paws Aboard",$287.49,"The Doggy Boat Ladder provides a great way for you to enjoy the water with your pet. This unique dog ladder is also an excellent choice as a boat ramp for use with arthritic, older, or overweight pets. It provides an easy exit, so your pet reduces the risk of seriously straining or injuring joints. Your pet will find it easy to get out of the water and back aboard with this unique boat ramp. You will find it easy to carry, install, and store The Doggy Boat Ladder ? no more struggling with a wet pet and running the risk of back injury. All Doggy Boat Ladders are of the highest quality and workmanship and built to last in all types of weather conditions. The Doggy Boat Ladder does float in water but should never be used as a floatation device. Paws Aboard? ladders/ramps are not designed for human use. Easy to carry and store ? measures 16? x 64?, and folds in half for easy storage Conveniently detaches and floats next to the watercraft when the boat ladder is needed for human use This unique dog boat ramp can be attached and removed in seconds and includes a universal grip that fits almost all boat ladders with three or more steps. The highly-durable ramp washes easily with soap and water and is UV-resistant The Doggy Boat Ladder is rust and corrosion-proof.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
4,"2017-12-20 20:46:37",image/jpeg,0221654987b51b29323e8281ef202952f4622c94,78919,/02/21/65/49/0221654987b51b29323e8281ef202952f4622c94.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/02/21/65/49/0221654987b51b29323e8281ef202952f4622c94.jpg,4,"2017-12-20 04:16:51","Doggy Flags By Paws Aboard",$14.95,"Grab some attention with our bright, eye-catching flags. These dog flags can be used in a variety of settings including boat, flag poles, and windows. Each flag measures 20? x 11.5?. Choose from three styles and colors.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
5,"2017-12-20 20:46:43",image/jpeg,b3e0fbcf35d47c23edf2892d8ba9cd8030abaeca,11990,/b3/e0/fb/cf/b3e0fbcf35d47c23edf2892d8ba9cd8030abaeca.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/b3/e0/fb/cf/b3e0fbcf35d47c23edf2892d8ba9cd8030abaeca.jpg,5,"2017-12-20 04:17:01","Floating Wrist Whistle Key Rings",$15.99,"Capable of very high-decibel sound production, wet or dry.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
6,"2017-12-20 20:46:46",image/jpeg,9f5d8a3e3dc9cd2a04c056bc8d504f6782ff5b1f,57617,/9f/5d/8a/3e/9f5d8a3e3dc9cd2a04c056bc8d504f6782ff5b1f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/9f/5d/8a/3e/9f5d8a3e3dc9cd2a04c056bc8d504f6782ff5b1f.jpg,6,"2017-12-20 04:17:11","JET SKI LANYARD",$16.95,"Use as a replacement for stock lanyardsWrist cinch constructed of soft fabric covered tube materialJet Ski? logo on wrist strap",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
7,"2017-12-20 20:46:57",image/jpeg,a625109a0fd9c3b245c67faaa1dce5aac5699358,62083,/a6/25/10/9a/a625109a0fd9c3b245c67faaa1dce5aac5699358.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/a6/25/10/9a/a625109a0fd9c3b245c67faaa1dce5aac5699358.jpg,7,"2017-12-20 04:17:24","JetPilot PFD for Dogs",$39.99,"Lightweight nylon with flexible neoprene construction. Float padding inside the upper section of the vest with soft padding in the front. Flexible neoprene on the chest area. Adjustable buckle straps and Velcro? attachments. Includes a nylon carry/lift handle on top along with a loop ring for a leash.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
8,"2017-12-20 20:47:03",image/jpeg,d00e41a875a9349f229492624989e651e5155639,34025,/d0/0e/41/a8/d00e41a875a9349f229492624989e651e5155639.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/d0/0e/41/a8/d00e41a875a9349f229492624989e651e5155639.jpg,8,"2017-12-20 04:17:31","JetPilot Ride Socks",$19.99,"Designed and developed to provide warmth and added grip. 3mm lightweight neoprene. Helps prevent rock rash. Allows for maximum flexibility and comfort. Added traction utilizing abrasion resistant ink on sole.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
9,"2017-12-20 20:47:07",image/jpeg,6f28345c9001132026c383a6aa96f352a49c2447,4854,/6f/28/34/5c/6f28345c9001132026c383a6aa96f352a49c2447.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/6f/28/34/5c/6f28345c9001132026c383a6aa96f352a49c2447.jpg,9,"2017-12-20 04:17:40","Learning Key Lanyard",$54.99,"Reduces the speed of your watercraft and allows less experienced riders to learn gradually.",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
10,"2017-12-20 20:47:18",image/jpeg,27ca584dc2f7210b570ee36a3b2e1fa4dab44028,65589,/27/ca/58/4d/27ca584dc2f7210b570ee36a3b2e1fa4dab44028.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/27/ca/58/4d/27ca584dc2f7210b570ee36a3b2e1fa4dab44028.jpg,10,"2017-12-20 04:17:49","Monkey Fist Rope Toy By Paws Aboard...",$16.49,"The Monkey Fist Rope Toy by Paws Aboard is great for water or land fetch, and will have your pet coming back for more. The high-quality rope toy is designed to allow your dog to close their mouth while swimming to help avoid choking. Made of marine-grade rope to withstand the elements. Provides hours of fun and helps keep your pooch paddling back for more!",1,"2017-12-19 04:03:04",Accessories,1,"2017-12-20 03:46:22",Apparel
