assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A]
3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
10,"2019-12-30 13:38:41","[20-216A] - ENGINE ATTACHMENTS",[20-216A]
11,"2019-12-30 13:39:32","[20-218] - ENGINE MOUNTINGS",[20-218]
12,"2019-12-30 13:38:41","[20-218] - ENGINE MOUNTINGS (02/03)",[20-218]
13,"2019-12-30 13:36:54","[20-219] - UNDERCOVER",[20-219]
14,"2019-12-30 13:36:13","[20-221] - CYLINDER HEAD (01/02)",[20-221]
15,"2019-12-30 13:38:41","[20-221A] - CYLINDER HEAD",[20-221A]
16,"2019-12-30 13:36:13","[20-224] - ROCKER COVER (01/02)",[20-224]
17,"2019-12-30 13:38:41","[20-224A] - CYLINDER HEAD COVER",[20-224A]
18,"2019-12-30 13:40:13","[20-231] - CRANKSHAFT & PISTON (01/02)",[20-231]
19,"2019-12-30 13:38:41","[20-231A] - PISTON, CRANKSHAFT & FLYWHEEL",[20-231A]
20,"2019-12-30 13:36:13","[20-240] - CAMSHAFT & VALVE (01/02)",[20-240]
21,"2019-12-30 13:38:41","[20-240A] - TIMING SYSTEM (01/03)",[20-240A]
22,"2019-12-30 13:40:13","[25-251] - COOLANT PUMP (01/02)",[25-251]
23,"2019-12-30 13:38:41","[25-251A] - WATER PUMP",[25-251A]
24,"2019-12-30 13:40:13","[25-253] - RADIATOR HOSE & RESERVOIR TANK",[25-253]
25,"2019-12-30 13:34:12","[25-253] - ENGINE COOLING SYSTEM (02/02)",[25-253]
26,"2019-12-30 13:26:53","[25-253] - RADIATOR HOSE & RESERVOIR TANK (03/03)",[25-253]
27,"2019-12-30 13:19:24","[25-254] - COOLANT HOSE & PIPE (01/02)",[25-254]
28,"2019-12-30 13:29:24","[25-254A] - WATER HOSE & PIPE",[25-254A]
29,"2019-12-30 13:18:11","[25-261] - OIL PUMP STRAINER",[25-261]
30,"2019-12-30 13:29:24","[25-261A] - OIL PUMP",[25-261A]
31,"2019-12-30 13:33:20","[25-263] - OIL FILTER & OIL GAUGE (01/05)",[25-263]
32,"2019-12-30 13:38:41","[25-263A] - OIL FILTER",[25-263A]
33,"2019-12-30 12:20:36","[25-264] - OIL COOLER",[25-264]
34,"2019-12-30 13:29:24","[25-264A] - OIL COOLER",[25-264A]
35,"2019-12-30 12:52:01","[25-267] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-267]
36,"2019-12-30 13:29:24","[25-267A] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-267A]
37,"2019-12-30 12:52:01","[25-268] - CLOSED CRANKCASE VENTILATION SYSTEM (01/02)",[25-268]
38,"2019-12-30 13:29:24","[25-268A] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-268A]
39,"2019-12-30 13:27:34","[25-278] - INTERCOOLER (01/02)",[25-278]
40,"2019-12-30 13:36:54","[28-281] - AIR CLEANER (01/02)",[28-281]
41,"2019-12-30 13:38:41","[28-282A] - TURBOCHARGER",[28-282A]
42,"2019-12-30 13:36:13","[28-283] - INTAKE MANIFOLD (01/02)",[28-283]
43,"2019-12-30 13:38:41","[28-283A] - INLET MANIFOLD",[28-283A]
44,"2019-12-30 13:36:13","[28-285] - EXHAUST MANIFOLD (01/02)",[28-285]
45,"2019-12-30 13:38:41","[28-285A] - EXHAUST MANIFOLD",[28-285A]
46,"2019-12-30 13:40:13","[28-286] - MUFFLER & EXHAUST PIPE (01/02)",[28-286]
47,"2019-12-30 13:18:11","[28-287] - PULSE AIR FEEDER",[28-287]
48,"2019-12-30 12:51:21","[28-287] - MUFFLER & EXHAUST PIPE (02/02)",[28-287]
49,"2019-12-30 13:40:13","[31-311] - FUEL TANK (01/02)",[31-311]
50,"2019-12-30 13:39:32","[31-313] - FUEL LINE",[31-313]
51,"2019-12-30 13:38:41","[31-313] - FUEL LINE (02/04)",[31-313]
52,"2019-12-30 13:29:24","[31-314] - FUEL INJECTION PIPE",[31-314]
53,"2019-12-30 13:27:34","[31-314A] - PIPE - FUEL INJECTION, D6A*",[31-314A]
