gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng,gongjiao.category_4_x_gongjiao_id,gongjiao.gongjiao_detail_id
43,"2018-06-08 02:59:50",204路,"> 北京公交 > 204路公交汽车","{
    ""43"": {
        ""category_4_x_gongjiao.id"": 43,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""85"": {
        ""gongjiao_detail.id"": 85,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:50"",
        ""gongjiao_detail.fangxiang"": ""夜班外环上行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 北京站西街西口 3 花市路口南 4 磁器口西 5 水道子 6 崇文三里河 7 过街楼 8 珠市口西 9 板章路 10 虎坊桥路口东 11 果子巷 12 菜市口北 13 校场口 14 宣武门内 15 西单路口南 16 西单商场 17 缸瓦市 18 西四路口北 19 大红罗厂西口 20 平安里路口南 21 厂桥路口西 22 东官房 23 北海北门 24 地安门外 25 鼓楼 26 宝钞胡同 27 小经厂 28 交道口东 29 北新桥路口西 30 东四十二条"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:32-4:32"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""86"": {
        ""gongjiao_detail.id"": 86,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:50"",
        ""gongjiao_detail.fangxiang"": ""夜班外环下行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 北京站西街西口 3 花市路口南 4 磁器口西 5 水道子 6 崇文三里河 7 过街楼 8 珠市口西 9 板章路 10 虎坊桥路口东 11 果子巷 12 菜市口北 13 校场口 14 宣武门内 15 西单路口南 16 西单商场 17 缸瓦市 18 西四路口北 19 大红罗厂西口 20 平安里路口南 21 厂桥路口西 22 东官房 23 北海北门 24 地安门外 25 鼓楼 26 宝钞胡同 27 小经厂 28 交道口东 29 北新桥路口西 30 东四十二条"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:32-4:32"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""87"": {
        ""gongjiao_detail.id"": 87,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:50"",
        ""gongjiao_detail.fangxiang"": ""夜班内环上行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 北京站前街 3 东单路口北 4 米市大街 5 灯市东口 6 东四路口南 7 钱粮胡同 8 魏家胡同 9 东四十二条 10 北新桥路口西 11 交道口东 12 小经厂 13 宝钞胡同 14 鼓楼 15 地安门外 16 北海北门 17 东官房 18 厂桥路口东 19 平安里路口南 20 大红罗厂西口 21 西四路口北 22 缸瓦市 23 甘石桥 24 西单商场 25 西单路口南 26 宣武门内 27 校场口 28 菜市口北 29 果子巷 30 虎坊桥路口东"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:32-4:32"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""88"": {
        ""gongjiao_detail.id"": 88,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:50"",
        ""gongjiao_detail.fangxiang"": ""夜班内环下行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 北京站前街 3 东单路口北 4 米市大街 5 灯市东口 6 东四路口南 7 钱粮胡同 8 魏家胡同 9 东四十二条 10 北新桥路口西 11 交道口东 12 小经厂 13 宝钞胡同 14 鼓楼 15 地安门外 16 北海北门 17 东官房 18 厂桥路口东 19 平安里路口南 20 大红罗厂西口 21 西四路口北 22 缸瓦市 23 甘石桥 24 西单商场 25 西单路口南 26 宣武门内 27 校场口 28 菜市口北 29 果子巷 30 虎坊桥路口东"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
45,"2018-06-08 02:59:52",205路,"> 北京公交 > 205路公交汽车","{
    ""45"": {
        ""category_4_x_gongjiao.id"": 45,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""89"": {
        ""gongjiao_detail.id"": 89,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:52"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""七里庄 -- 四惠站"",
        ""gongjiao_detail.luxian"": ""1 七里庄(西行) 2 丰北桥东 3 七里庄(东行) 4 丰台北路 5 丽泽桥北 6 西局 7 六里桥南 8 六里桥北里 9 北京西站 10 军事博物馆 11 木樨地西 12 工会大楼 13 南礼士路 14 复兴门内 15 民族文化宫 16 西单路口东 17 天安门西 18 天安门东 19 王府井 20 东单路口东 21 北京站口西 22 日坛路 23 永安里路口西 24 大北窑西 25 郎家园 26 八王坟东 27 四惠站"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""90"": {
        ""gongjiao_detail.id"": 90,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:52"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""四惠站 -- 七里庄"",
        ""gongjiao_detail.luxian"": ""1 四惠站 2 八王坟西 3 郎家园 4 大北窑西 5 永安里路口西 6 日坛路 7 北京站口东 8 东单路口东 9 王府井 10 天安门东 11 天安门西 12 西单路口东 13 民族文化宫 14 复兴门内 15 南礼士路 16 工会大楼 17 木樨地西 18 军事博物馆 19 北京西站 20 六里桥北里 21 六里桥南 22 西局 23 丽泽桥北 24 丰台北路 25 七里庄"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
46,"2018-06-08 02:59:53",206路,"> 北京公交 > 206路公交汽车","{
    ""46"": {
        ""category_4_x_gongjiao.id"": 46,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""91"": {
        ""gongjiao_detail.id"": 91,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:53"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""紫竹院南门 -- 左家庄"",
        ""gongjiao_detail.luxian"": ""1 紫竹院南门 2 白石桥东 3 动物园 4 西直门外 5 玉桃园 6 积水潭桥东 7 德胜门 8 六铺炕 9 安定门 10 北小街豁口 11 东直门 12 春秀路 13 幸福三村 14 新源里 15 左家庄"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""92"": {
        ""gongjiao_detail.id"": 92,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:53"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""左家庄 -- 紫竹院南门"",
        ""gongjiao_detail.luxian"": ""1 左家庄 2 新源里 3 幸福三村 4 春秀路 5 东直门 6 北小街豁口 7 安定门 8 六铺炕 9 德胜门 10 新街口豁口 11 玉桃园 12 西直门外 13 动物园 14 白石桥东 15 紫竹院南门"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
47,"2018-06-08 03:00:03",207路,"> 北京公交 > 207路公交汽车","{
    ""47"": {
        ""category_4_x_gongjiao.id"": 47,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""93"": {
        ""gongjiao_detail.id"": 93,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:03"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""慧忠里 -- 四惠站"",
        ""gongjiao_detail.luxian"": ""1 慧忠里 2 北辰东路 3 安慧桥北 4 奥体东门 5 安贞里 6 安贞桥北 7 和平西桥 8 和平东桥 9 西坝河 10 静安庄 11 三元桥 12 亮马桥 13 农业展览馆 14 白家庄 15 呼家楼南 16 光华中路 17 光华路东口 18 八王坟北 19 四惠站"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:22:50-4:50"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""94"": {
        ""gongjiao_detail.id"": 94,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:03"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""四惠站 -- 慧忠里"",
        ""gongjiao_detail.luxian"": ""1 四惠站 2 八王坟北 3 光华中路 4 光华路东口 5 呼家楼南 6 白家庄 7 农业展览馆 8 亮马桥 9 三元桥 10 静安庄 11 西坝河 12 和平东桥 13 和平西桥 14 安贞桥北 15 安贞里 16 奥体东门 17 安慧桥北 18 北辰东路 19 慧忠里"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:22:50-4:50"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
48,"2018-06-08 03:00:14",208路,"> 北京公交 > 208路公交汽车","{
    ""48"": {
        ""category_4_x_gongjiao.id"": 48,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""95"": {
        ""gongjiao_detail.id"": 95,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:14"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""北京南站南广场 -- 左家庄"",
        ""gongjiao_detail.luxian"": ""1 北京南站南广场 2 陶然桥东 3 永定门东 4 天坛南门 5 天坛体育场 6 法华寺 7 红桥路口北 8 磁器口北 9 北京站西街西口 10 北京站西 11 北京站口东 12 雅宝路 13 朝阳门南 14 东四十条桥东 15 工人体育馆 16 工人体育场 17 幸福三村 18 新源里 19 左家庄"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:20-5:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""96"": {
        ""gongjiao_detail.id"": 96,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:14"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""左家庄 -- 北京南站南广场"",
        ""gongjiao_detail.luxian"": ""1 左家庄 2 新源里 3 幸福三村 4 工人体育场 5 工人体育馆 6 东四十条桥东 7 朝阳门南 8 雅宝路 9 北京站口东 10 北京站西 11 北京站西街西口 12 磁器口北 13 红桥路口北 14 法华寺 15 天坛体育场 16 天坛南门 17 永定门东 18 陶然桥东 19 北京南站南广场"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:20-5:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
49,"2018-06-08 03:00:20",209路,"> 北京公交 > 209路公交汽车","{
    ""49"": {
        ""category_4_x_gongjiao.id"": 49,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""97"": {
        ""gongjiao_detail.id"": 97,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:20"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 颐和园"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 北京站西 3 崇文门西 4 台基厂路口西 5 正义路 6 前门东 7 北京供电局 8 和平门东 9 宣武门西 10 长椿街路口西 11 小马厂 12 北京西站 13 皇亭子 14 木樨地东 15 南礼士路 16 北京儿童医院 17 阜成门南 18 车公庄南 19 车公庄西 20 西直门 21 西直门外 22 动物园 23 白石桥东 24 中央民族大学 25 魏公村 26 中国农业科学院 27 人民大学 28 海淀黄庄北 29 海淀路东口 30 海淀路西口"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:00-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""98"": {
        ""gongjiao_detail.id"": 98,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:20"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""颐和园 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 颐和园 2 颐和园路东口 3 北京大学西门 4 海淀路西口 5 海淀路东口 6 海淀黄庄北 7 人民大学 8 中国农业科学院 9 魏公村 10 中央民族大学 11 白石桥东 12 动物园 13 西直门外 14 车公庄北 15 车公庄南 16 阜成门南 17 北京儿童医院 18 南礼士路 19 木樨地东 20 皇亭子 21 北京西站 22 小马厂 23 长椿街路口东 24 宣武门西 25 和平门东 26 北京供电局 27 前门东 28 正义路 29 台基厂路口西 30 崇文门西"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:00-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
50,"2018-06-08 03:00:23",20路,"> 北京公交 > 20路公交汽车","{
    ""50"": {
        ""category_4_x_gongjiao.id"": 50,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""99"": {
        ""gongjiao_detail.id"": 99,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:23"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""北京南站 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 北京南站 2 永定门长途汽车站 3 陶然桥东 4 永定门内 5 先农坛 6 天桥 7 珠市口南 8 大栅栏 9 天安门广场东 10 天安门东 11 王府井 12 北京站口西 13 北京站东"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:4:40-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""100"": {
        ""gongjiao_detail.id"": 100,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:23"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 北京南站"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 东单路口东 3 王府井 4 天安门东 5 天安门广场西 6 前门 7 大栅栏 8 珠市口南 9 天桥 10 天坛西门 11 先农坛 12 永定门内 13 永定门长途汽车站 14 北京南站"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:4:40-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
51,"2018-06-08 03:00:31",210路,"> 北京公交 > 210路公交汽车","{
    ""51"": {
        ""category_4_x_gongjiao.id"": 51,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""101"": {
        ""gongjiao_detail.id"": 101,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:31"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""海户屯 -- 祁家豁子"",
        ""gongjiao_detail.luxian"": ""1 海户屯 2 木樨园桥北 3 永定门内 4 天桥 5 珠市口南 6 天安门广场东 7 天安门东 8 东华门 9 沙滩路口南 10 景山东门 11 地安门内 12 鼓楼 13 铸钟厂 14 徳内甘水桥 15 果子市 16 德胜门 17 德胜门外 18 德外关厢 19 马甸桥南 20 马甸桥北 21 祁家豁子"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:20-4:45"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""102"": {
        ""gongjiao_detail.id"": 102,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:31"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""祁家豁子 -- 海户屯"",
        ""gongjiao_detail.luxian"": ""1 祁家豁子 2 民族园西路 3 华严北里 4 健德门桥东 5 马甸桥北 6 马甸桥南 7 德外关厢 8 德胜门外 9 德胜门南站 10 果子市 11 徳内甘水桥 12 铸钟厂 13 鼓楼 14 地安门内 15 景山东门 16 沙滩路口南 17 东华门 18 天安门东 19 天安门广场西 20 珠市口南 21 天桥 22 永定门内 23 木樨园桥北 24 海户屯"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:20-4:45"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
52,"2018-06-08 03:00:40",211路,"> 北京公交 > 211路公交汽车","{
    ""52"": {
        ""category_4_x_gongjiao.id"": 52,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""103"": {
        ""gongjiao_detail.id"": 103,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:40"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""北京站西 -- 紫竹院南门"",
        ""gongjiao_detail.luxian"": ""1 北京站西 2 北京站西街西口 3 台基厂路口东 4 王府井路口北 5 新东安市场 6 灯市西口 7 美术馆 8 沙滩路口西 9 故宫 10 北海 11 西安门 12 西四路口东 13 白塔寺 14 阜成门内 15 阜成门外 16 展览路 17 甘家口北 18 甘家口大厦 19 百万庄 20 二里沟 21 白石桥南 22 紫竹院南门"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""104"": {
        ""gongjiao_detail.id"": 104,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:40"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""紫竹院南门 -- 北京站西"",
        ""gongjiao_detail.luxian"": ""1 紫竹院南门 2 白石桥南 3 二里沟 4 百万庄 5 甘家口大厦 6 甘家口东 7 展览路 8 阜成门外 9 阜成门内 10 白塔寺 11 西四路口东 12 西安门 13 北海 14 故宫 15 沙滩路口西 16 美术馆 17 灯市西口 18 新东安市场 19 王府井路口南 20 台基厂路口东 21 崇文门西 22 北京站西"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
53,"2018-06-08 03:00:43",212路,"> 北京公交 > 212路公交汽车","{
    ""53"": {
        ""category_4_x_gongjiao.id"": 53,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""105"": {
        ""gongjiao_detail.id"": 105,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:43"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""老古城 -- 前门西"",
        ""gongjiao_detail.luxian"": ""1 老古城 2 石景山古城 3 八角 4 京原路口西 5 鲁谷路衙门口 6 焦家坟路口西 7 鲁谷 8 鲁谷路东口 9 玉泉路口西 10 永定路口西 11 五棵松桥东 12 沙沟路口西 13 万寿路口西 14 翠微路口 15 公主坟西 16 皇亭子 17 北京世纪坛医院 18 北京西站 19 小马厂 20 天宁寺桥西 21 西便门 22 长椿街路口东 23 宣武门东 24 和平门东 25 前门西"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""106"": {
        ""gongjiao_detail.id"": 106,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:43"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""前门西 -- 老古城"",
        ""gongjiao_detail.luxian"": ""1 前门西 2 和平门东 3 宣武门东 4 长椿街路口西 5 西便门 6 天宁寺桥西 7 小马厂 8 北京西站 9 北京世纪坛医院 10 皇亭子 11 公主坟东 12 翠微路口 13 万寿路口西 14 沙沟路口西 15 五棵松桥东 16 永定路口东 17 玉泉路口西 18 鲁谷路东口 19 鲁谷 20 焦家坟路口东 21 鲁谷路衙门口 22 京原路口东 23 八角 24 石景山古城 25 老古城"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
