jewelry_image.id,jewelry_image.ts,jewelry_image.source_content_type,jewelry_image.hash_file_content,jewelry_image.size,jewelry_image.path,jewelry_image.title,jewelry_image.access,jewelry.id,jewelry.ts,jewelry.title,jewelry.price,jewelry.description
1,"2018-04-12 04:34:54",image/jpeg,cef9f9b5b67323d4e8f2d5f3e6c064d7505d71b1,29449,/ce/f9/f9/b5/cef9f9b5b67323d4e8f2d5f3e6c064d7505d71b1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/ce/f9/f9/b5/cef9f9b5b67323d4e8f2d5f3e6c064d7505d71b1.jpg,1,"2018-04-09 06:45:26","Adi Paz Roman Glass 14K Gold Textured Ring",$204.00,"It's not a gemstone, but gorgeous Roman glass that radiates at the center of this textured 14K gold ring from Adi Paz. The openwork, free-form bezel, gallery, and shank only add to the distinctive design. From Adi Paz(R) Jewelry from Israel.For more details on this ring's fit, please refer to the Ring Size Guide above. 14K yellow goldGemstone weight is not given for Roman glassOval-shaped Roman glass with an openwork, free-form bezel; openwork, free-form gallery and shankSizes 5, 6, 7, 8, 9, 10Measures approximately 5/8""L x 3/4""WManufacturer's Certificate of AuthenticityMade in Israel"
2,"2018-04-12 04:34:59",image/jpeg,348a73ecf17678301b8930b01a19411cb8c62314,8305,/34/8a/73/ec/348a73ecf17678301b8930b01a19411cb8c62314.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/34/8a/73/ec/348a73ecf17678301b8930b01a19411cb8c62314.jpg,2,"2018-04-09 06:45:28","Adi Paz Set of 3 1.80 cttw Stack Rings 14K Gold",$306.98,"Better together. These solitary gemstone rings are the stuff of glitz and glamour, made even more impactful when stacked and styled side by side. From Adi Paz(R) Jewelry. 14K yellow goldTotal gemstone weights are approximate: London blue topaz 0.65 carat; amethyst 0.65 carat; peridot 0.50 caratProng-set, cushion-shaped London blue topaz center; prong-set, east-west oval amethyst center; prong-set, round peridot center; textured bandsSizes 5, 6, 7, 8, 9, 10Measures approximately 3/8""L x 3/4""WImported"
3,"2018-04-12 04:34:59",image/jpeg,2f7e869f86cdb3629d4513c11a8d99a6a325a156,7907,/2f/7e/86/9f/2f7e869f86cdb3629d4513c11a8d99a6a325a156.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/2f/7e/86/9f/2f7e869f86cdb3629d4513c11a8d99a6a325a156.jpg,3,"2018-04-09 06:45:30","Adi Paz Diamond Accent Leaf Ring 14K Gold",$299.98,"An intricately textured leaf design is elevated by a strand of prong-set, round white diamonds studded down the center. From Adi Paz(R) Jewelry. 14K yellow goldTextured leaf design; prong-set, round white diamonds down the centerSizes 5, 6, 7, 8, 9, 10Measures approximately 1/2""L x 3/4""WImported"
4,"2018-04-12 04:35:01",image/jpeg,ca889d044f723c91433fb8bd06b556624ba09ab5,22158,/ca/88/9d/04/ca889d044f723c91433fb8bd06b556624ba09ab5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/ca/88/9d/04/ca889d044f723c91433fb8bd06b556624ba09ab5.jpg,4,"2018-04-09 06:45:33","Adi Paz 0.10 ct Pink Tourmaline Flower Ring 14K Gold",$224.98,"Pretty in petals and pink! This 14K gold flower ring features a flashing pink tourmaline gemstone in the center of a textured petal design. From Adi Paz(R) Jewelry. 14K yellow goldTotal pink tourmaline weight is approximately 0.10 caratFlower design with textured petals; prong-set, round pink tourmaline gemstone center; textured bandSizes 5, 6, 7, 8, 9, 10Measures approximately 5/8""L x 3/4""WImported"
5,"2018-04-12 04:35:21",image/jpeg,54c65499a22461a6778134a0e7adb1f1ef8ff8d8,22877,/54/c6/54/99/54c65499a22461a6778134a0e7adb1f1ef8ff8d8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/54/c6/54/99/54c65499a22461a6778134a0e7adb1f1ef8ff8d8.jpg,5,"2018-04-09 06:45:38","Adi Paz Diamond Accent Ring 14K Gold",$269.98,"Look fine in filigree with this sparkling diamond-accented 14K yellow gold ring. From Adi Paz(R) Jewelry. 14K yellow goldDiamonds are used as accents onlyOpenwork filigree design at center accented with bezel-set round white diamonds; white rhodium-plated bezels; hammered satin finishSizes 5, 6, 7, 8, 9, 10Measures approximately 1/2""L x 3/4""WImported"
6,"2018-04-12 04:35:27",image/jpeg,0dce604debc99f4f446712a0393d139f3c1945e2,8148,/0d/ce/60/4d/0dce604debc99f4f446712a0393d139f3c1945e2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/0d/ce/60/4d/0dce604debc99f4f446712a0393d139f3c1945e2.jpg,6,"2018-04-09 06:45:54","Adi Paz 1/5 cttw Diamond & 14K Gold Leaf Pendant with Chain",$574.75,"Turn over a new leaf and add this diamond-accented 14K gold pendant to your collection. Textured gold leaves mix with pave-set, round diamond-encrusted leaves to form a gentle cascade of falling flora. From Adi Paz(R) Jewelry. Includes pendant and fine box chain14K yellow goldTotal diamond weight is approximately 1/5 carat; diamond weights are minimum weightsTextured leaves and leaves with pave-set, round, white diamonds; polished finishHidden bailChain secures with a spring ring claspApproximate measurements: Pendant 1-5/8""L x 3/4""W; Chain 18""L"
7,"2018-04-12 04:35:34",image/jpeg,32dbbc5a83ac10fb94a1504629b5a5a13b64157a,17201,/32/db/bc/5a/32dbbc5a83ac10fb94a1504629b5a5a13b64157a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/32/db/bc/5a/32dbbc5a83ac10fb94a1504629b5a5a13b64157a.jpg,7,"2018-04-09 06:46:03","Adi Paz Diamond Accent Filigree Cuff 14K Gold 9.7g",$999.98,"This everyday cuff positively impresses with a graceful openwork design studded with bezel-set diamonds. From Adi Paz(R) Jewelry. 14K yellow goldDiamonds are used as accents onlyOpenwork filigree design center; bezel-set, round white diamond accents with rhodium plating; rolled edges with tapersDue to the design elements of this bracelet, the fit and length measurements may differ; please order according to fitSmall: 6-3/4"" Fit; measures approximately 5/8""WAverage: 7-1/4"" Fit; measures approximately 5/8""WLarge: 8"" Fit; measures approximately 5/8""W Imported"
8,"2018-04-12 04:35:37",image/jpeg,2bdad42be1134d52245823bc5c29b88f3fd45e61,6173,/2b/da/d4/2b/2bdad42be1134d52245823bc5c29b88f3fd45e61.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/2b/da/d4/2b/2bdad42be1134d52245823bc5c29b88f3fd45e61.jpg,8,"2018-04-09 06:46:24","Adi Paz Filigree Bead Earrings, 14K",$116.98,"These 14K gold earrings glow with a delicate filigree bead design. From Adi Paz(R) Jewelry. 14K yellow goldFiligree bead designPosts and clutches, for pierced ears onlyMeasures approximately 1/4""L x 1/4""WImported"
9,"2018-04-12 04:35:42",image/jpeg,1b1a12c3d6b2b90b3fa6ebce57b50d73b97f4469,28905,/1b/1a/12/c3/1b1a12c3d6b2b90b3fa6ebce57b50d73b97f4469.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/1b/1a/12/c3/1b1a12c3d6b2b90b3fa6ebce57b50d73b97f4469.jpg,9,"2018-04-09 06:46:25","Adi Paz 1/5 cttw Diamond & 14K Gold Leaf Ring",$431.98,"You won't have to let this 14K yellow gold ring from Adi Paz grow on you. No, you'll instantly fall in love with the way the leaves--both textured and pave set with round, white diamonds--wrap around the polished shank, creating an organic look that lasts. From Adi Paz(R) Jewelry. 14K yellow goldTotal diamond weight is approximately 1/5 carat; diamond weights are minimum weightsTextured leaves and leaves with pave-set, round, white diamonds; polished shankSizes 5, 6, 7, 8, 9, 10Measures approximately 7/8""L x 3/4""W"
10,"2018-04-12 04:35:48",image/jpeg,89d34ccea2265c6c5983cb8df1d40f6efa7ea8c2,9143,/89/d3/4c/ce/89d34ccea2265c6c5983cb8df1d40f6efa7ea8c2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/jewelrys/by_table/jewelry_image_access/89/d3/4c/ce/89d34ccea2265c6c5983cb8df1d40f6efa7ea8c2.jpg,10,"2018-04-09 06:46:29","Adi Paz Adjustable Gemstone Bracelet 14K Gold",$219.00,"Sometimes all you need is a brilliant bracelet. Designed by Adi Paz, this 14K yellow gold bracelet glistens with round gemstones prong set across the top of a satin-finish cable chain. From Adi Paz(R) Jewelry. 14K yellow goldTotal gemstone weights are approximate: Amethyst 1.15 carats; Citrine 1.15 carats; Blue Topaz 1.50 carats; Rhodolite 1.50 caratsProng-set, round gemstones across top of satin-finish cable chainPolished lobster claw clasp with extenderAdjusts to fit small, average, and large sizesMeasures approximately 6""L x 1/8""W plus 3/4""L extender"
