real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,real_estate.real_estate_x_fact_id,real_estate.real_estate_x_feature_id,real_estate.real_estate_x_additional_feature_id,real_estate.real_estate_x_appliances_included_id,real_estate.real_estate_x_room_type_id,real_estate.real_estate_x_other_id,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
1,"2017-03-21 21:58:40","5050 Linden Ave, Long Beach, CA 90895",33.84768,-118.1858,2,1,555,"{
    ""1"": {
        ""real_estate_x_fact.id"": 1,
        ""fact.id"": 1,
        ""fact.ts"": ""2017-03-21 21:58:40"",
        ""fact.title"": ""Condo""
    },
    ""2"": {
        ""real_estate_x_fact.id"": 2,
        ""fact.id"": 2,
        ""fact.ts"": ""2017-03-21 21:58:40"",
        ""fact.title"": ""Built in 1965""
    },
    ""3"": {
        ""real_estate_x_fact.id"": 3,
        ""fact.id"": 3,
        ""fact.ts"": ""2017-03-21 21:58:40"",
        ""fact.title"": ""All time views: 22,037""
    },
    ""4"": {
        ""real_estate_x_fact.id"": 4,
        ""fact.id"": 4,
        ""fact.ts"": ""2017-03-21 21:58:40"",
        ""fact.title"": ""Cooling: Other""
    },
    ""5"": {
        ""real_estate_x_fact.id"": 5,
        ""fact.id"": 5,
        ""fact.ts"": ""2017-03-21 21:58:40"",
        ""fact.title"": ""Heating: Forced air""
    },
    ""6"": {
        ""real_estate_x_fact.id"": 6,
        ""fact.id"": 6,
        ""fact.ts"": ""2017-03-21 21:58:40"",
        ""fact.title"": ""Laundry: Shared""
    },
    ""7"": {
        ""real_estate_x_fact.id"": 7,
        ""fact.id"": 7,
        ""fact.ts"": ""2017-03-21 21:58:40"",
        ""fact.title"": ""Parking: On street""
    },
    ""8"": {
        ""real_estate_x_fact.id"": 8,
        ""fact.id"": 8,
        ""fact.ts"": ""2017-03-21 21:58:40"",
        ""fact.title"": ""Great solar potentialSun Number&trade;: 84""
    },
    ""188"": {
        ""real_estate_x_fact.id"": 188,
        ""fact.id"": 188,
        ""fact.ts"": ""2017-03-21 22:21:03"",
        ""fact.title"": ""All time views: 22,038""
    }
}","{
    ""1"": {
        ""real_estate_x_feature.id"": 1,
        ""feature.id"": 1,
        ""feature.ts"": ""2017-03-21 21:58:40"",
        ""feature.title"": ""Cable Ready""
    },
    ""2"": {
        ""real_estate_x_feature.id"": 2,
        ""feature.id"": 2,
        ""feature.ts"": ""2017-03-21 21:58:40"",
        ""feature.title"": ""Flooring: Tile""
    },
    ""3"": {
        ""real_estate_x_feature.id"": 3,
        ""feature.id"": 3,
        ""feature.ts"": ""2017-03-21 21:58:40"",
        ""feature.title"": ""Gated Entry""
    },
    ""4"": {
        ""real_estate_x_feature.id"": 4,
        ""feature.id"": 4,
        ""feature.ts"": ""2017-03-21 21:58:40"",
        ""feature.title"": ""Pool""
    },
    ""5"": {
        ""real_estate_x_feature.id"": 5,
        ""feature.id"": 5,
        ""feature.ts"": ""2017-03-21 21:58:40"",
        ""feature.title"": ""Porch""
    },
    ""6"": {
        ""real_estate_x_feature.id"": 6,
        ""feature.id"": 6,
        ""feature.ts"": ""2017-03-21 21:58:40"",
        ""feature.title"": ""Storage""
    }
}","{
    ""1"": {
        ""real_estate_x_additional_feature.id"": 1,
        ""additional_feature.id"": 1,
        ""additional_feature.ts"": ""2017-03-21 21:58:40"",
        ""additional_feature.title"": ""Clubhouse""
    },
    ""2"": {
        ""real_estate_x_additional_feature.id"": 2,
        ""additional_feature.id"": 2,
        ""additional_feature.ts"": ""2017-03-21 21:58:40"",
        ""additional_feature.title"": ""Living room""
    }
}","{
    ""1"": {
        ""real_estate_x_appliances_included.id"": 1,
        ""appliances_included.id"": 1,
        ""appliances_included.ts"": ""2017-03-21 21:58:40"",
        ""appliances_included.title"": ""Range / Oven""
    },
    ""2"": {
        ""real_estate_x_appliances_included.id"": 2,
        ""appliances_included.id"": 2,
        ""appliances_included.ts"": ""2017-03-21 21:58:40"",
        ""appliances_included.title"": ""Refrigerator""
    }
}","{
    ""1"": {
        ""real_estate_x_room_type.id"": 1,
        ""room_type.id"": 1,
        ""room_type.ts"": ""2017-03-21 21:58:40"",
        ""room_type.title"": ""Breakfast nook""
    },
    ""2"": {
        ""real_estate_x_room_type.id"": 2,
        ""room_type.id"": 2,
        ""room_type.ts"": ""2017-03-21 21:58:40"",
        ""room_type.title"": ""Dining room""
    }
}","{
    ""1"": {
        ""real_estate_x_other.id"": 1,
        ""other.id"": 1,
        ""other.ts"": ""2017-03-21 21:58:40"",
        ""other.title"": ""Floor size: 555 sqft""
    },
    ""2"": {
        ""real_estate_x_other.id"": 2,
        ""other.id"": 2,
        ""other.ts"": ""2017-03-21 21:58:40"",
        ""other.title"": ""Zillow Home ID: 2108747279""
    }
}",1,"2017-03-08 06:33:07","5050 Linden Ave Long Beach, CA 90895","Linden Ave",1,"2017-03-02 20:35:21","Linden Ave",90895,1,"2017-03-02 05:11:30",90895,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
2,"2017-03-21 21:59:23","21 S 2nd Ave, Arcadia, CA 91006",34.139444,-118.025535,,,,"{
    ""9"": {
        ""real_estate_x_fact.id"": 9,
        ""fact.id"": 9,
        ""fact.ts"": ""2017-03-21 21:59:23"",
        ""fact.title"": ""All time views: 1,636""
    },
    ""10"": {
        ""real_estate_x_fact.id"": 10,
        ""fact.id"": 10,
        ""fact.ts"": ""2017-03-21 21:59:23"",
        ""fact.title"": ""Great solar potentialSun Number&trade;: 85""
    }
}",{},"{
    ""3"": {
        ""real_estate_x_additional_feature.id"": 3,
        ""additional_feature.id"": 3,
        ""additional_feature.ts"": ""2017-03-21 21:59:23"",
        ""additional_feature.title"": ""PreviousStandardStatus: Active""
    },
    ""4"": {
        ""real_estate_x_additional_feature.id"": 4,
        ""additional_feature.id"": 4,
        ""additional_feature.ts"": ""2017-03-21 21:59:23"",
        ""additional_feature.title"": ""PropertyType: Land""
    },
    ""5"": {
        ""real_estate_x_additional_feature.id"": 5,
        ""additional_feature.id"": 5,
        ""additional_feature.ts"": ""2017-03-21 21:59:24"",
        ""additional_feature.title"": ""SpecialListingConditions: Standard""
    },
    ""6"": {
        ""real_estate_x_additional_feature.id"": 6,
        ""additional_feature.id"": 6,
        ""additional_feature.ts"": ""2017-03-21 21:59:24"",
        ""additional_feature.title"": ""View: Neighborhood""
    },
    ""7"": {
        ""real_estate_x_additional_feature.id"": 7,
        ""additional_feature.id"": 7,
        ""additional_feature.ts"": ""2017-03-21 21:59:24"",
        ""additional_feature.title"": ""Cul-De-Sac, Paved, Level with Street""
    },
    ""8"": {
        ""real_estate_x_additional_feature.id"": 8,
        ""additional_feature.id"": 8,
        ""additional_feature.ts"": ""2017-03-21 21:59:24"",
        ""additional_feature.title"": ""LotSizeSource: Estimated""
    },
    ""9"": {
        ""real_estate_x_additional_feature.id"": 9,
        ""additional_feature.id"": 9,
        ""additional_feature.ts"": ""2017-03-21 21:59:24"",
        ""additional_feature.title"": ""Sidewalks""
    },
    ""10"": {
        ""real_estate_x_additional_feature.id"": 10,
        ""additional_feature.id"": 10,
        ""additional_feature.ts"": ""2017-03-21 21:59:24"",
        ""additional_feature.title"": ""MLSAreaMajor: 605 - Arcadia""
    },
    ""11"": {
        ""real_estate_x_additional_feature.id"": 11,
        ""additional_feature.id"": 11,
        ""additional_feature.ts"": ""2017-03-21 21:59:24"",
        ""additional_feature.title"": ""ElevationUnits: Feet""
    },
    ""12"": {
        ""real_estate_x_additional_feature.id"": 12,
        ""additional_feature.id"": 12,
        ""additional_feature.ts"": ""2017-03-21 21:59:24"",
        ""additional_feature.title"": ""LotDimensionsSource: Assessor""
    }
}",{},{},"{
    ""3"": {
        ""real_estate_x_other.id"": 3,
        ""other.id"": 3,
        ""other.ts"": ""2017-03-21 21:59:23"",
        ""other.title"": ""Parcel #: 5773014016""
    },
    ""4"": {
        ""real_estate_x_other.id"": 4,
        ""other.id"": 4,
        ""other.ts"": ""2017-03-21 21:59:23"",
        ""other.title"": ""Zillow Home ID: 20888327""
    }
}",16001,"2017-03-08 09:11:20","21 S 2nd Ave Arcadia, CA 91006","2nd Ave",471,"2017-03-02 20:35:28","2nd Ave",91006,3,"2017-03-02 05:11:30",91006,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
3,"2017-03-21 21:59:48","868 Fairview Ave, Arcadia, CA 91007",34.1284,-118.06,3,2,"1,500","{
    ""11"": {
        ""real_estate_x_fact.id"": 11,
        ""fact.id"": 11,
        ""fact.ts"": ""2017-03-21 21:59:48"",
        ""fact.title"": ""Townhouse""
    },
    ""12"": {
        ""real_estate_x_fact.id"": 12,
        ""fact.id"": 12,
        ""fact.ts"": ""2017-03-21 21:59:48"",
        ""fact.title"": ""Built in 1983""
    },
    ""13"": {
        ""real_estate_x_fact.id"": 13,
        ""fact.id"": 13,
        ""fact.ts"": ""2017-03-21 21:59:48"",
        ""fact.title"": ""All time views: 2,514""
    },
    ""14"": {
        ""real_estate_x_fact.id"": 14,
        ""fact.id"": 14,
        ""fact.ts"": ""2017-03-21 21:59:48"",
        ""fact.title"": ""Cooling: Central""
    },
    ""15"": {
        ""real_estate_x_fact.id"": 15,
        ""fact.id"": 15,
        ""fact.ts"": ""2017-03-21 21:59:48"",
        ""fact.title"": ""Great solar potentialSun Number&trade;: 78""
    }
}",{},"{
    ""13"": {
        ""real_estate_x_additional_feature.id"": 13,
        ""additional_feature.id"": 13,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""AttachedStructure \\ Attached""
    },
    ""14"": {
        ""real_estate_x_additional_feature.id"": 14,
        ""additional_feature.id"": 14,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""CashiersCheck \\ Security Deposit""
    },
    ""15"": {
        ""real_estate_x_additional_feature.id"": 15,
        ""additional_feature.id"": 15,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""CommonWalls \\ 1 common wall""
    },
    ""16"": {
        ""real_estate_x_additional_feature.id"": 16,
        ""additional_feature.id"": 16,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""CommunityFeatures \\ Curbs""
    },
    ""17"": {
        ""real_estate_x_additional_feature.id"": 17,
        ""additional_feature.id"": 17,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""CreditCheckPaidBy \\ Tenant""
    },
    ""18"": {
        ""real_estate_x_additional_feature.id"": 18,
        ""additional_feature.id"": 18,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""Fireplace \\ Living Room""
    },
    ""19"": {
        ""real_estate_x_additional_feature.id"": 19,
        ""additional_feature.id"": 19,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""Furnished \\ Unfurnished""
    },
    ""20"": {
        ""real_estate_x_additional_feature.id"": 20,
        ""additional_feature.id"": 20,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""GarageAttached \\ Attached""
    },
    ""21"": {
        ""real_estate_x_additional_feature.id"": 21,
        ""additional_feature.id"": 21,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""LastChangeType \\ Price Change""
    },
    ""22"": {
        ""real_estate_x_additional_feature.id"": 22,
        ""additional_feature.id"": 22,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""LotFeatures \\ Back Yard""
    },
    ""23"": {
        ""real_estate_x_additional_feature.id"": 23,
        ""additional_feature.id"": 23,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""Master Bedroom""
    },
    ""24"": {
        ""real_estate_x_additional_feature.id"": 24,
        ""additional_feature.id"": 24,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""PetsAllowed \\ Submit""
    },
    ""25"": {
        ""real_estate_x_additional_feature.id"": 25,
        ""additional_feature.id"": 25,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""Pool \\ None""
    },
    ""26"": {
        ""real_estate_x_additional_feature.id"": 26,
        ""additional_feature.id"": 26,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""SeniorYN \\ 0""
    },
    ""27"": {
        ""real_estate_x_additional_feature.id"": 27,
        ""additional_feature.id"": 27,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""Sewer \\ Sewer Connected""
    },
    ""28"": {
        ""real_estate_x_additional_feature.id"": 28,
        ""additional_feature.id"": 28,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""Stories \\ One Level""
    },
    ""29"": {
        ""real_estate_x_additional_feature.id"": 29,
        ""additional_feature.id"": 29,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""Terms \\ 12 Month Lease""
    },
    ""30"": {
        ""real_estate_x_additional_feature.id"": 30,
        ""additional_feature.id"": 30,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""WaterSource \\ District\\Public""
    },
    ""31"": {
        ""real_estate_x_additional_feature.id"": 31,
        ""additional_feature.id"": 31,
        ""additional_feature.ts"": ""2017-03-21 21:59:48"",
        ""additional_feature.title"": ""YearBuiltSource \\ Assessor""
    }
}",{},{},"{
    ""5"": {
        ""real_estate_x_other.id"": 5,
        ""other.id"": 5,
        ""other.ts"": ""2017-03-21 21:59:48"",
        ""other.title"": ""Floor size: 1,500 sqft""
    },
    ""6"": {
        ""real_estate_x_other.id"": 6,
        ""other.id"": 6,
        ""other.ts"": ""2017-03-21 21:59:48"",
        ""other.title"": ""Zillow Home ID: 2110630711""
    }
}",21001,"2017-03-08 10:10:23","868 Fairview Ave Arcadia, CA 91007","Fairview Ave",634,"2017-03-02 20:35:30","Fairview Ave",91007,4,"2017-03-02 05:11:30",91007,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
4,"2017-03-21 22:00:30","2002 Manistee Dr, La Canada Flintridge, CA 91011",34.240528,-118.2219,4,5,"2,622","{
    ""20"": {
        ""real_estate_x_fact.id"": 20,
        ""fact.id"": 14,
        ""fact.ts"": ""2017-03-21 21:59:48"",
        ""fact.title"": ""Cooling: Central""
    },
    ""16"": {
        ""real_estate_x_fact.id"": 16,
        ""fact.id"": 16,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Lot: 0.27 acres""
    },
    ""17"": {
        ""real_estate_x_fact.id"": 17,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""18"": {
        ""real_estate_x_fact.id"": 18,
        ""fact.id"": 18,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Built in 2013""
    },
    ""19"": {
        ""real_estate_x_fact.id"": 19,
        ""fact.id"": 19,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""All time views: 66""
    },
    ""21"": {
        ""real_estate_x_fact.id"": 21,
        ""fact.id"": 21,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Heating: Other""
    },
    ""22"": {
        ""real_estate_x_fact.id"": 22,
        ""fact.id"": 22,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Great solar potentialSun Number&trade;: 83""
    }
}",{},{},{},{},"{
    ""7"": {
        ""real_estate_x_other.id"": 7,
        ""other.id"": 7,
        ""other.ts"": ""2017-03-21 22:00:30"",
        ""other.title"": ""Floor size: 2,622 sqft""
    },
    ""8"": {
        ""real_estate_x_other.id"": 8,
        ""other.id"": 8,
        ""other.ts"": ""2017-03-21 22:00:30"",
        ""other.title"": ""Last remodel year: 2013""
    },
    ""9"": {
        ""real_estate_x_other.id"": 9,
        ""other.id"": 9,
        ""other.ts"": ""2017-03-21 22:00:30"",
        ""other.title"": ""Parcel #: 5870032051""
    },
    ""10"": {
        ""real_estate_x_other.id"": 10,
        ""other.id"": 10,
        ""other.ts"": ""2017-03-21 22:00:30"",
        ""other.title"": ""Zillow Home ID: 123189673""
    }
}",34001,"2017-03-08 12:23:07","2002 Manistee Dr La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
5,"2017-03-21 22:00:46","2222 Foothill Blvd, La Canada Flintridge, CA 91011",,,--,--,--,"{
    ""23"": {
        ""real_estate_x_fact.id"": 23,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""24"": {
        ""real_estate_x_fact.id"": 24,
        ""fact.id"": 24,
        ""fact.ts"": ""2017-03-21 22:00:46"",
        ""fact.title"": ""All time views: 179""
    },
    ""25"": {
        ""real_estate_x_fact.id"": 25,
        ""fact.id"": 25,
        ""fact.ts"": ""2017-03-21 22:00:46"",
        ""fact.title"": ""Great solar potentialSun Number&trade;: 71""
    }
}",{},{},{},{},"{
    ""11"": {
        ""real_estate_x_other.id"": 11,
        ""other.id"": 11,
        ""other.ts"": ""2017-03-21 22:00:46"",
        ""other.title"": ""Parcel #: 5810014053""
    },
    ""12"": {
        ""real_estate_x_other.id"": 12,
        ""other.id"": 12,
        ""other.ts"": ""2017-03-21 22:00:46"",
        ""other.title"": ""Zillow Home ID: 124268409""
    }
}",34002,"2017-03-08 12:23:07","2222 Foothill Blvd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
6,"2017-03-21 22:00:57","4619 Alta Canyada Rd, La Canada Flintridge, CA 91011",34.212112,-118.211662,4,5,"3,470","{
    ""30"": {
        ""real_estate_x_fact.id"": 30,
        ""fact.id"": 14,
        ""fact.ts"": ""2017-03-21 21:59:48"",
        ""fact.title"": ""Cooling: Central""
    },
    ""27"": {
        ""real_estate_x_fact.id"": 27,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""31"": {
        ""real_estate_x_fact.id"": 31,
        ""fact.id"": 21,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Heating: Other""
    },
    ""26"": {
        ""real_estate_x_fact.id"": 26,
        ""fact.id"": 26,
        ""fact.ts"": ""2017-03-21 22:00:57"",
        ""fact.title"": ""Lot: 0.81 acres""
    },
    ""28"": {
        ""real_estate_x_fact.id"": 28,
        ""fact.id"": 28,
        ""fact.ts"": ""2017-03-21 22:00:57"",
        ""fact.title"": ""Built in 1920""
    },
    ""29"": {
        ""real_estate_x_fact.id"": 29,
        ""fact.id"": 29,
        ""fact.ts"": ""2017-03-21 22:00:57"",
        ""fact.title"": ""All time views: 41""
    },
    ""32"": {
        ""real_estate_x_fact.id"": 32,
        ""fact.id"": 32,
        ""fact.ts"": ""2017-03-21 22:00:57"",
        ""fact.title"": ""Limited solar potentialSun Number&trade;: 54""
    }
}",{},{},{},{},"{
    ""13"": {
        ""real_estate_x_other.id"": 13,
        ""other.id"": 13,
        ""other.ts"": ""2017-03-21 22:00:57"",
        ""other.title"": ""Floor size: 3,470 sqft""
    },
    ""14"": {
        ""real_estate_x_other.id"": 14,
        ""other.id"": 14,
        ""other.ts"": ""2017-03-21 22:00:57"",
        ""other.title"": ""Last remodel year: 1992""
    },
    ""15"": {
        ""real_estate_x_other.id"": 15,
        ""other.id"": 15,
        ""other.ts"": ""2017-03-21 22:00:57"",
        ""other.title"": ""Parcel #: 5808010032""
    },
    ""16"": {
        ""real_estate_x_other.id"": 16,
        ""other.id"": 16,
        ""other.ts"": ""2017-03-21 22:00:57"",
        ""other.title"": ""Zillow Home ID: 125089680""
    }
}",34003,"2017-03-08 12:23:07","4619 Alta Canyada Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
7,"2017-03-21 22:01:17","3883 Hampstead Rd, La Canada Flintridge, CA 91011",34.186515,-118.201606,2,2,"2,668","{
    ""34"": {
        ""real_estate_x_fact.id"": 34,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""37"": {
        ""real_estate_x_fact.id"": 37,
        ""fact.id"": 21,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Heating: Other""
    },
    ""33"": {
        ""real_estate_x_fact.id"": 33,
        ""fact.id"": 33,
        ""fact.ts"": ""2017-03-21 22:01:17"",
        ""fact.title"": ""Lot: 2.3 acres""
    },
    ""35"": {
        ""real_estate_x_fact.id"": 35,
        ""fact.id"": 35,
        ""fact.ts"": ""2017-03-21 22:01:17"",
        ""fact.title"": ""Built in 1954""
    },
    ""36"": {
        ""real_estate_x_fact.id"": 36,
        ""fact.id"": 36,
        ""fact.ts"": ""2017-03-21 22:01:17"",
        ""fact.title"": ""All time views: 29""
    },
    ""38"": {
        ""real_estate_x_fact.id"": 38,
        ""fact.id"": 38,
        ""fact.ts"": ""2017-03-21 22:01:17"",
        ""fact.title"": ""Good solar potentialSun Number&trade;: 64""
    }
}",{},{},{},{},"{
    ""17"": {
        ""real_estate_x_other.id"": 17,
        ""other.id"": 17,
        ""other.ts"": ""2017-03-21 22:01:17"",
        ""other.title"": ""Floor size: 2,668 sqft""
    },
    ""18"": {
        ""real_estate_x_other.id"": 18,
        ""other.id"": 18,
        ""other.ts"": ""2017-03-21 22:01:17"",
        ""other.title"": ""Last remodel year: 1961""
    },
    ""19"": {
        ""real_estate_x_other.id"": 19,
        ""other.id"": 19,
        ""other.ts"": ""2017-03-21 22:01:17"",
        ""other.title"": ""Parcel #: 5657020009""
    },
    ""20"": {
        ""real_estate_x_other.id"": 20,
        ""other.id"": 20,
        ""other.ts"": ""2017-03-21 22:01:17"",
        ""other.title"": ""Zillow Home ID: 125242533""
    }
}",34004,"2017-03-08 12:23:07","3883 Hampstead Rd La Canada Flintridge, CA 91011","Unknown Street",1153,"2017-03-02 20:35:46","Unknown Street",91011,5,"2017-03-02 05:11:30",91011,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
8,"2017-03-21 22:02:20","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50458,-118.256808,--,--,--,"{
    ""40"": {
        ""real_estate_x_fact.id"": 40,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""39"": {
        ""real_estate_x_fact.id"": 39,
        ""fact.id"": 39,
        ""fact.ts"": ""2017-03-21 22:02:20"",
        ""fact.title"": ""Lot: 2.34 acres""
    },
    ""41"": {
        ""real_estate_x_fact.id"": 41,
        ""fact.id"": 41,
        ""fact.ts"": ""2017-03-21 22:02:20"",
        ""fact.title"": ""All time views: 31""
    }
}",{},{},{},{},"{
    ""21"": {
        ""real_estate_x_other.id"": 21,
        ""other.id"": 21,
        ""other.ts"": ""2017-03-21 22:02:20"",
        ""other.title"": ""Parcel #: 3216026003""
    },
    ""22"": {
        ""real_estate_x_other.id"": 22,
        ""other.id"": 22,
        ""other.ts"": ""2017-03-21 22:02:20"",
        ""other.title"": ""Zillow Home ID: 95645471""
    }
}",53001,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
9,"2017-03-21 22:02:26","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503806,-118.262738,--,--,--,"{
    ""43"": {
        ""real_estate_x_fact.id"": 43,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""42"": {
        ""real_estate_x_fact.id"": 42,
        ""fact.id"": 42,
        ""fact.ts"": ""2017-03-21 22:02:26"",
        ""fact.title"": ""Lot: 2.18 acres""
    },
    ""44"": {
        ""real_estate_x_fact.id"": 44,
        ""fact.id"": 44,
        ""fact.ts"": ""2017-03-21 22:02:26"",
        ""fact.title"": ""All time views: 28""
    }
}",{},{},{},{},"{
    ""23"": {
        ""real_estate_x_other.id"": 23,
        ""other.id"": 23,
        ""other.ts"": ""2017-03-21 22:02:26"",
        ""other.title"": ""Parcel #: 3216027031""
    },
    ""24"": {
        ""real_estate_x_other.id"": 24,
        ""other.id"": 24,
        ""other.ts"": ""2017-03-21 22:02:26"",
        ""other.title"": ""Zillow Home ID: 95693140""
    }
}",53002,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
10,"2017-03-21 22:02:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505552,-118.263737,--,--,--,"{
    ""46"": {
        ""real_estate_x_fact.id"": 46,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""47"": {
        ""real_estate_x_fact.id"": 47,
        ""fact.id"": 44,
        ""fact.ts"": ""2017-03-21 22:02:26"",
        ""fact.title"": ""All time views: 28""
    },
    ""45"": {
        ""real_estate_x_fact.id"": 45,
        ""fact.id"": 45,
        ""fact.ts"": ""2017-03-21 22:02:36"",
        ""fact.title"": ""Lot: 2.06 acres""
    }
}",{},{},{},{},"{
    ""25"": {
        ""real_estate_x_other.id"": 25,
        ""other.id"": 25,
        ""other.ts"": ""2017-03-21 22:02:36"",
        ""other.title"": ""Parcel #: 3216027004""
    },
    ""26"": {
        ""real_estate_x_other.id"": 26,
        ""other.id"": 26,
        ""other.ts"": ""2017-03-21 22:02:36"",
        ""other.title"": ""Zillow Home ID: 95685987""
    }
}",53003,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
