car_part_image.id,car_part_image.ts,car_part_image.source_content_type,car_part_image.hash_file_content,car_part_image.size,car_part_image.path,car_part_image.title,car_part_image.access,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter
201,"2019-01-31 04:22:03",image/jpeg,83de0a69b9d1a40da3c7a0880993655a7cbb5e7f,8242,/83/de/0a/69/83de0a69b9d1a40da3c7a0880993655a7cbb5e7f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/83/de/0a/69/83de0a69b9d1a40da3c7a0880993655a7cbb5e7f.jpg,206,"2018-05-16 21:51:21","Tubo de escape",1505748,SCANIA,Front
202,"2019-01-31 04:22:09",image/jpeg,252f3c6d6f2e16dc582f6e4d89559ee2aa8fcd29,8561,/25/2f/3c/6d/252f3c6d6f2e16dc582f6e4d89559ee2aa8fcd29.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/25/2f/3c/6d/252f3c6d6f2e16dc582f6e4d89559ee2aa8fcd29.jpg,207,"2018-05-16 21:51:22","Tubo de escape",1505749,SCANIA,Front
203,"2019-01-31 04:22:17",image/jpeg,ee8a1a2ad86c137e4359683f735527f5191462a0,11899,/ee/8a/1a/2a/ee8a1a2ad86c137e4359683f735527f5191462a0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/ee/8a/1a/2a/ee8a1a2ad86c137e4359683f735527f5191462a0.jpg,208,"2018-05-16 21:51:27","Tubo de escape","1 428 892",SCANIA,
204,"2019-01-31 04:22:26",image/jpeg,553e4b6a42c9a48706c6b34b694a2049a6d012c0,12032,/55/3e/4b/6a/553e4b6a42c9a48706c6b34b694a2049a6d012c0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/55/3e/4b/6a/553e4b6a42c9a48706c6b34b694a2049a6d012c0.jpg,209,"2018-05-16 21:51:30","Válvula de Control de Ralenti",35150-02600,HYUNDAI,
205,"2019-01-31 04:22:35",image/jpeg,fbb7bbc1c26c0ed5cd700fea633bc17882b445fc,9553,/fb/b7/bb/c1/fbb7bbc1c26c0ed5cd700fea633bc17882b445fc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/fb/b7/bb/c1/fbb7bbc1c26c0ed5cd700fea633bc17882b445fc.jpg,210,"2018-05-16 21:51:33","Válvula de Control de Ralenti",35150-02800,HYUNDAI,
206,"2019-01-31 04:22:41",image/jpeg,1a965f5eb7ef786abf13130a2a4f79c4e4848bb7,11320,/1a/96/5f/5e/1a965f5eb7ef786abf13130a2a4f79c4e4848bb7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/1a/96/5f/5e/1a965f5eb7ef786abf13130a2a4f79c4e4848bb7.jpg,211,"2018-05-16 21:51:36","Válvula de Control de Ralenti",4874372,JEEP,
207,"2019-01-31 04:22:42",image/jpeg,ae1058c06b752d771a8ba48202d8ae32ec25323b,8779,/ae/10/58/c0/ae1058c06b752d771a8ba48202d8ae32ec25323b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/ae/10/58/c0/ae1058c06b752d771a8ba48202d8ae32ec25323b.jpg,212,"2018-05-16 21:51:42","Válvula de Control de Ralenti",1920.6A,"PEUGEOT CITROEN",
208,"2019-01-31 04:22:45",image/jpeg,f427498ed098bb9c596fc77cb1d6e6fa50d7b80c,9666,/f4/27/49/8e/f427498ed098bb9c596fc77cb1d6e6fa50d7b80c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/f4/27/49/8e/f427498ed098bb9c596fc77cb1d6e6fa50d7b80c.jpg,213,"2018-05-16 21:51:43","Válvula de Control de Ralenti",53030840,JEEP,
209,"2019-01-31 04:22:52",image/jpeg,7eb6a45abb7888bd60762c1e5ac3eee919f7217f,10841,/7e/b6/a4/5a/7eb6a45abb7888bd60762c1e5ac3eee919f7217f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/7e/b6/a4/5a/7eb6a45abb7888bd60762c1e5ac3eee919f7217f.jpg,214,"2018-05-16 21:51:48","Válvula de Control de Ralenti",22270-22041,TOYOTA,
210,"2019-01-31 04:22:57",image/jpeg,69afa1da9fb31d3132e2f27195d861f9d9184aba,10253,/69/af/a1/da/69afa1da9fb31d3132e2f27195d861f9d9184aba.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/car_part_information_3/by_table/car_part_image_access/69/af/a1/da/69afa1da9fb31d3132e2f27195d861f9d9184aba.jpg,215,"2018-05-16 21:51:49","Válvula de Control de Ralenti",4591611AA,CHRYSLER,
