article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
201,"2018-05-24 02:12:26",23540271,卡车业务还不好说，LNG的泥头车切入得不错啊,1384955022000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
202,"2018-05-24 02:12:26",23538849,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_35_like.png\" title=\"[很赞]\" alt=\"[很赞]\" height=\"24\" />中集是中国一个具有代表性的有着优良基因的企业，值得长期跟踪。并且值得长期持有。",1384946899000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
203,"2018-05-24 02:12:26",23537378,另外，赞一下，好文。个人完全赞同中集大力发展金融业务。,1384937349000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
204,"2018-05-24 02:12:26",23540174,"中集转入金融业务是趋势， 但文中提到的造船想得复杂了， 这次的造船，不是为了后面的租金， 这是一次明显的投机行为， 首期款为2％，即是用50倍的杠杆来投机后面造船价格的上涨， 从目前的情况来看，中集赢的可能很大。 当船价上涨了，他肯定会出让这些合约。 所以不需要关注投资回报率，根本就是赌一把，因而也不用关心资金来源啊，回报率之类的。<br><br>这次赌的理由是巴拿马运河预计于2015年拓宽，美国副总统这次去巴拿马就是为这事，所以中集订的船全部是8800TUE的， 这些船现在都是通不过巴拿马运河的，等到拓宽后，就刚好可以通过， 也可以认为是新巴拿马型。",1384954566000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
205,"2018-05-24 02:12:26",23550206,"从麦的谈话中，看出来， 这个合约是要转卖的。 就象我买个房子，本来订了个租约，但可以连约一起卖掉。",1385021382000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
206,"2018-05-24 02:12:26",23548544,中集业务确实是越来越杂，但看看他的几个新业务：专用车发展迅速，到目前虽然利润不高，但也不算失败；安瑞科的能化设备大赚；重卡和海工已逐步渡过困难期，盈利在望；金融盈利可观；地产含苞待放。这样的多元化发展结果，我想在国内也是顶级水平了。<br>地产无疑是块肥肉，关键是怎么吃。麦总说既不卖，也不做房地产，而是和政府合作做项目，到底是什么项目，我拭目以待。如果中集有更好的主意，为什么要卖地或交给别人开发呢？而且能和政府合作，项目估计会有很大的独占性，希望是一个创新的而对手难以复制的项目吧。<br>ROE和销售利润率下降一是集装箱等老业务下滑，而是新业务还在孕育期。不着急！相信2014年之后会有很大的改观。,1385014384000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
207,"2018-05-24 02:12:26",23547826,麦伯良上次股东会说了，只是个中间人而已，这块，不会拿着做的，会转让的,1385011194000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
208,"2018-05-24 02:12:26",23545113,新船的租约和回购价都以谈妥，收益已被固化，只要合约正常履行，以后船价的涨跌，以及巴拿马运河是否拓宽都不会对中集有影响，算不上投机。,1385000208000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
209,"2018-05-24 02:12:26",23540857,"你看错了吧，卡车只有联合卡车，还没卖到1万台， 没多少营收。 如果你说的是专用车， 中集已经做到行业第一了，没多少竞争对手了，只是这两年做得一般，做好了是一条大腿啊。做专用车的底盘是向其他卡车厂买的，自己有了卡车以后，有议价优势。",1384957597000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
210,"2018-05-24 02:12:26",23540502,拓宽完成后，巴拿马运河通行船舶的最大宽度将由32.2米增加至48.2米以上，这使得美东航线上，集装箱船大型化成为可能。地中海航运和达飞轮船此次租用的9200TEU型和8800TEU型船的船宽均正好为48.2米，可以替换原先使用的船宽为32.2米的5000TEU以下型船，以降低单箱运输成本。且这些新集装箱船的交付日期正好为2015年,1384956062000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
211,"2018-05-24 02:12:26",23540323,卡车业务几乎不赚钱。,1384955187000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
212,"2018-05-24 02:12:26",23537662,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_37_shakehands.png\" title=\"[赞成]\" alt=\"[赞成]\" height=\"24\" />。你说的这本书<a href=\"http://xueqiu.com/n/曹丹\" target=\"_blank\">@曹丹</a> 姑娘送了一本给我。长期跟踪中集的研究员写的，A股仅此一例。就是ROE持续走低十年了啊，真是让人气馁... ...",1384938965000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
213,"2018-05-24 02:12:26",23537367,中集的土地基本是工业用地，没有转成商业或者住宅用地的话是卖不了多少钱的，目前比较确定会被改造的只有前海，前海的土地开发当时找过万科，可惜万科太黑了，出价极低，老麦为了股东利益最大化，只能自己干了。作为中国顶尖企业家的老麦眼光是很长远的，随着城市的扩张，中集在各地的工厂都有逐渐融入城市的可能性，未来少不了搬迁改造，房地产板块这么多年不做大但一直养着，就是为了培养一部分专业人员，有朝一日能将这一块儿的利益最大化，土地能卖就卖，卖不起价的也可以自己搞。最近看了那本《中集：可以复制的世界冠军》，内容很充实，作者也还算客观，写出了中集的不少问题，车辆，海工里面的问题还有很多，另一方面也说明中集未来提升的空间还很大。个人认为，中集是中国一个具有代表性的有着优良基因的企业，值得长期跟踪。,1384937286000,300013,"2018-06-15 05:55:57",（转）中集的“产融梦”,"最近两年，投资者可以注意到，中集集团（ 000039.SZ ）正在投入巨资以融资租赁等形式进入金融业务。公司对金融业务的定位很清晰：协助集团产业战略发展、产业结构调整和竞争市场目标的实现，致力于构建与集团全球领先制造业地位相匹配的金融... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f2yd.html",1384838002000,11,31,4,"2013-11-19 13:13",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,
214,"2018-05-24 02:12:59",82276971,终于来了,1513871065000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
215,"2018-05-24 02:12:59",82262009,"不断实践中<img src=\"//assets.imedao.com/ugc/images/face/emoji_03_applaud.png\" title=\"[鼓鼓掌]\" alt=\"[鼓鼓掌]\" height=\"24\" />",1513853925000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
216,"2018-05-24 02:12:59",82250187,"翻译成中文是不是：牛比点！<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1513842495000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
217,"2018-05-24 02:12:59",82259679,双向是不行，但是单向足够了，而且表大部分才换了没多久，换物联网表的动力比水，气表弱多了。我就是电网的,1513851435000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
218,"2018-05-24 02:12:59",82253538,你太急吃肉了哦,1513845375000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
219,"2018-05-24 02:12:59",82252094,错觉，电表是不要人工抄表，但是仍然没有做到双向传输，智能控制，表与表之间的相连。最新版标准就是基于ＮＢ－ＩｏＴ窄带物联网的智能电表，现在仍然处于商用前期，哪天国网发布第一次基于窄带物联网电表的招标，就是爆发的标志。,1513844116000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
220,"2018-05-24 02:12:59",82251458,电表倒是基本换完了,1513843615000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
221,"2018-05-24 02:12:59",82251020,这玩意不用等5G普及之后吗？,1513843182000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
222,"2018-05-24 02:12:59",82250503,小高不是很滋润吗，新天都快没气了,1513842741000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
223,"2018-05-24 02:12:59",82250441,抢救下高新兴吧，快不行了。,1513842692000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
224,"2018-05-24 02:12:59",82251600,东软载波表示很淡定,1513843726000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
225,"2018-05-24 02:12:59",82250505,智能电表,1513842743000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
226,"2018-05-24 02:12:59",82250093,"天线龙头<a href=\"http://xueqiu.com/S/SZ300136\" target=\"_blank\">$信维通信(SZ300136)$</a>",1513842409000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
227,"2018-05-24 02:12:59",82272491,电表与电表相连有什么用处？,1513865566000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
228,"2018-05-24 02:12:59",82259735,吹水而已,1513851514000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
229,"2018-05-24 02:12:59",82254669,"我已经装死很久了<img src=\"//assets.imedao.com/ugc/images/face/emoji_23_blood.png\" title=\"[吐血]\" alt=\"[吐血]\" height=\"24\" />",1513846421000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
230,"2018-05-24 02:12:59",82252634,看好中兴，重新复兴,1513844570000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
231,"2018-05-24 02:12:59",82251322,这玩意跟5G不是同步的，NB-IoT是窄带物联网，占用带宽很小。,1513843483000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
232,"2018-05-24 02:12:59",82250456,"欢迎来吹三星医疗<img src=\"//assets.imedao.com/ugc/images/face/emoji_03_applaud.png\" title=\"[鼓鼓掌]\" alt=\"[鼓鼓掌]\" height=\"24\" />",1513842705000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
233,"2018-05-24 02:12:59",82250330,"我在坑里快干死了<img src=\"//assets.imedao.com/ugc/images/face/emoji_09_cry.png\" title=\"[哭泣]\" alt=\"[哭泣]\" height=\"24\" />",1513842609000,615756,"2018-07-12 10:17:11",,【中国移动新一代物联网ＮＢ－ＩｏＴ在山东全面商用】中国移动新一代物联网——窄带物联网（ＮＢ－ＩｏＴ）21日在山东全面商用，目前山东已建设超过1万个窄带物联网基站，广泛应用于智能抄表、路灯、井盖、停车、家居、交通、农业等领域。,1513841832000,9,25,3,"2017-12-21 15:37",,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,
