shici_daquan.id,shici_daquan.ts,shici_daquan.title,shici_daquan.xuanzi,shici_daquan.jianshang,shici_daquan.shici_neirong,shici_daquan.pinyin
101,"2018-10-22 03:45:46",《七步诗》,"魏晋曹植作品，选自 姜葆夫、韦良成选注《常用古诗》","曹植（魏晋）的《七步诗》选自 姜葆夫、韦良成选注《常用古诗》。 【注释】 豆萁：豆秸。釜：锅。【集评】 据《世说新语·文学》记载：“文帝（曹丕）尝令东阿王（曹植）七步中作诗，不成者行大法（杀），应声便为诗……帝深有惭色。”该诗千百年来一直脍炙人口，历传不衰。又，“幼儿版”的《七步诗》被改编成这样：煮豆燃豆萁，豆在釜中泣；本是同根生，相煎何太急！谢灵运曾说：“天下才有一石，曹子建独占八斗，我得一斗，天下共分一斗。”（《释常谈》）刘勰的《文心雕龙。才略》中也说：“子建思捷而才俊，诗丽而表逸。”明代王世贞的《艺苑卮言》也说：“子建天才流丽，虽誉冠千古，而实避父兄，何以故？才太高，辞太华。”可见前人都指出了曹植才华出众，禀赋异常的特点，而最能表现其才华的例子就是这首《七步诗》。据《世说新语。文学》中说，曹丕做了皇帝以后，对才华横溢的胞弟曹植一直心怀忌恨，有一次，他命曹植在七步之内作诗一首，如做不到就将行以大法（处死），而曹植不等其话音落下，便应声而说出六句诗来，就是上面的这首脍炙人口的诗。因为限止在七步之中作成，故后人称之为《七步诗》。据说曹丕听了以后“深有惭色""不仅因为曹植在咏诗中体现了非凡的才华，具有出口成章的本领，使得文帝自觉不如，而且由于诗中以浅显生动的比喻说明兄弟本为手足，不应互相猜忌与怨恨，晓之以大义，自然令文帝羞愧万分，无地自容。【鉴赏】 《七步诗》纯以比兴的手法出之，语言浅显，寓意明畅，无庸多加阐释，只须于个别词句略加疏通，其意自明。第二句中的“漉豉”是指过滤煮熟后发酵过的豆子，用以制成调味的汁液。“萁”是指豆茎，晒干后用来作为柴火烧，萁燃烧而煮熟的正是与自己同根而生的豆子，比喻兄弟逼迫太紧，自相残害，实有违天理，为常情所不容。诗人曹植取譬之妙，用语之巧，而且在刹那间脱口而出，实在令人叹为观止。“本是同根生，相煎何太急”二语，千百年来已成为人们劝戒避免兄弟阋墙、自相残杀的普遍用语，说明《七步诗》在人民中流传极广。《七步诗》最早就被记录在《世说新语》之中，后来流传的仅有四句，即：“煮豆燃豆萁，豆在釜中泣。本是同根生，相煎何太急！”大概是因为在传播过程中为它是否真出于曹植之手尚难肯定。然《世说新语》的曹植去曹魏之世未远，所述自然有一定的依据，而且据《世说新语》中引《魏志》中了也说曹植“出言为论，下笔成章”，曹操曾试之以《登铜雀台赋》，植援笔立成，而且斐然可观，所以曹植在七步之内作出这样一首好诗也完全是可能的。因此，我们还是把它作为曹植的作品来介绍给读者诸君。当然，《七步诗》的风格与曹植集中的其他诗作不尽一致，因是急就而成，所以谈不上语言的锤炼和意象的精巧，只是以其贴切而生动的比喻，明白而深刻的寓意赢得了千百年来的读者的称赏。",煮豆持作羹，漉菽以为汁。萁在釜下燃，豆在釜中泣。本是同根生，相煎何太急？,"zhǔ dòu chí zuò gēng ， lù shū yǐ wéi zhī 。 qí zài fǔ xià rán ， dòu zài fǔ zhōng qì 。 běn shì tóng gēn shēng ， xiāng jiān hé tài jí ？"
102,"2018-10-22 03:45:50",《饮马长城窟行》,"魏晋陈琳全集，选自 姜葆夫、韦良成选注《常用古诗》",秦王朝驱使千万名役卒修筑万里长城，残酷而无节制，使无数民众被折磨至死。这段历史，曾激起后代许多诗人陈琳的愤怒和感伤。而直接摹写长城造成民间痛苦的诗篇，陈琳这一首，就现存的作品来说，要算是最早的。郦道元《水经注》说“余至长城，其下有泉窟，可饮马，古诗《饮马长城窟行》，信不虚也。”诗的首句着题，也可以说点出环境特征，第二句以“水寒伤马骨”，渲染边地苦寒，则难以久留的思归之心已在言外。这个开头既简捷又含蓄。下文便是蕴含之意的坦露，一位役卒终于忍无可忍地对监管修筑长城的官吏说：到了服役期满，请千万不要延误我们太原役卒的归期。从这个请求中，可以看出其归心之切，也透露了“稽留”乃往日常有之事，甚至眼前已经看到又将“稽留”的迹象，若不如此，岂敢凭空道来。所以钟惺“怨甚”（《古诗归》二字评这句话，是很能发掘这话中之话的。。官吏回答说：官府的事自有期限，举起手中的夯和着号子快干吧！一派官腔，也是话中有话。只此两句，气焰、嘴脸，如在眼前。那役卒看此情景，听此言语，也愤愤地回敬了两句：男子汉宁可刀来剑去战死疆场，怎能这样窝窝囊囊，遥遥无期地做苦役呢！以上“三层往复之辞，第一层用明点，下二层皆用暗递，为久筑难归立案，文势一顿”（张荫嘉《古诗赏析》）。“长城何连连，连连三千里”。如此“官作”，何时竣工？再加上如此官吏，更是归期无望。也正因这样，才造成“边城多健少，内舍多寡妇”。古时凡妇人独居者，皆可称“寡妇”。两个“多”字，强调地概括了广大人民的苦难境遇。这四句诗，不脱不粘，似是剧中的“旁白”，巧妙地将希望转至绝望，由个别推向一般，由“健少”而连及“内舍”，从而大大地开拓了作品反映的生活面。这对于了解人物的思想活动，乃其所产生的现实基础，对于勾连上下内容，都是很重要的。“作书与内舍”，便是上述思想的延伸。“便嫁”三句，是那位役卒的寄书之辞。首先劝其“嫁”，而后交代她好好侍奉新的公婆，这无疑是希望她能得到新的融洽的家庭生活，最后还恳求她能常常念起往日丈夫（即役卒自己）。第一句，明确果断；二三两句，又从另一个侧面显示出其善良的心地，与难忘的情爱。这矛盾的语言藏着归期无日、必死边地的绝望。藏而不露，亦是为了体贴对方。“书”中三句，第一句为主，后两句则是以此为前提而生发出来的。所以妻子”报书往边地“，便抓住主旨，直指丈夫出言粗俗无理，“今”字暗示往日不曾如此。语嗔情坚，其心自见，一语道尽，余皆无须赘言。“身在”六句，上役卒再次寄书，就自己的“出语”，与妻子的指责，作进一步解释。头两句说自己身在祸难之中，为什么还要留住别人家的子女（指其妻）受苦呢？接着四句是化用秦时民歌――“生男慎勿举（养育），生女哺（喂食）用脯（干肉）。不见长城下，尸骸相支拄”。其用意是以群体的命运，暗示自己的“祸难”，自己的结局。因此，前言虽“鄙”，亦出无奈，其情之苦，其心之善，郭不可察，何况其妻呢！妻子也确实理解了，感动了，这从再次报书中可以看出。她说：我自从与你成婚，随后你就服役边地，这种日子当然令人失望怨恨，但是，情愿相连，两地一心，这始终不变的。如今明知你在边地受苦，我又岂能久于人间！虽己以死相许，但对丈夫的结局终不忍直言，只以“苦”字代之，既回肠九曲，又言辞得体。《饮马长城窟行》这首诗采取了点面结合、以点为主的手法，诗中既有广阔的图景，更有具体细腻的描绘，两者相互引发，概括而深刻地反映了“筑怨兴徭九千里”，所酿成的社会的和家庭的悲剧，显示了陈琳驾御题材的能力。诗中人物的思想活动，均以对话的手法逐步展开，而对话的形式又巧于变化，这一点是深得前人称赞的。谭元春说：“问答时藏时露，渡关不觉为妙”（《古诗归》）。沈德潜说：“无问答之痕，而神理井然”（《古诗源》）。不仅如此，语言也很有特色，役卒对差吏的刚毅、愤慨之词，和对妻子那种恩爱难断、又不得不断的寄语，都表现了感情的复杂性，和性格的丰富性；妻子那一番委婉缠绵而又斩钉截铁的话语，则写出了她纯洁坚贞的深情；就是那差吏不多的两句话，也活画出其可憎的面目。如此“奇作”的出现，除了陈琳的才华与技巧之外，似乎还应该指出，它与诗人陈琳对当时连年战乱、“人民死丧略尽”的现实的了解，对人民命运的同情与关注是密不可分的。如果可以这样说的话，那么《饮马长城窟行》这首诗的现实意义，也是不可忽略的。（赵其钧）,饮马长城窟，水寒伤马骨。往谓长城吏，慎莫稽留太原卒！官作自有程，举筑谐汝声！男儿宁当格斗死，何能怫郁筑长城。长城何连连，连连三千里。边城多健少，内舍多寡妇。作书与内舍，便嫁莫留住。善待新姑嫜，时时念我故夫子！报书往边地，君今出语一何鄙？身在祸难中，何为稽留他家子？生男慎莫举，生女哺用脯。君独不见长城下，死人骸骨相撑拄。结发行事君，慊慊心意关。明知边地苦，贱妾何能久自全？,"yǐn mǎ cháng chéng kū ， shuǐ hán shāng mǎ gǔ 。 wǎng wèi cháng chéng lì ， shèn mò jī liú tài yuán zú ！ guān zuò zì yǒu chéng ， jǔ zhù xié rǔ shēng ！ nán ér níng dāng gé dǒu sǐ ， hé néng fú yù zhù cháng chéng 。 cháng chéng hé lián lián ， lián lián sān qiān lǐ 。 biān chéng duō jiàn shǎo ， nèi shè duō guǎ fù 。 zuò shū yǔ nèi shè ， biàn jià mò liú zhù 。 shàn dài xīn gū zhāng ， shí shí niàn wǒ gù fū zǐ ！ bào shū wǎng biān dì ， jūn jīn chū yǔ yī hé bǐ ？ shēn zài huò nán zhōng ， hé wéi jī liú tā jiā zǐ ？ shēng nán shèn mò jǔ ， shēng nǚ bǔ yòng fǔ 。 jūn dú bù jiàn cháng chéng xià ， sǐ rén hái gǔ xiāng chēng zhǔ 。 jié fā xíng shì jūn ， qiàn qiàn xīn yì guān 。 míng zhī biān dì kǔ ， jiàn qiè hé néng jiǔ zì quán ？"
103,"2018-10-22 03:45:53",《野田黄雀行》,"曹子建作品，选自 姜葆夫、韦良成选注《常用古诗》",,高树多悲风，海水扬其波。利剑不在掌，结友何须多？不见篱间雀，见鹞自投罗。罗家得雀喜，少年见雀悲。拔剑捎罗网，黄雀得飞飞。飞飞摩苍天，来下谢少年。,"gāo shù duō bēi fēng ， hǎi shuǐ yáng qí bō 。 lì jiàn bù zài zhǎng ， jié yǒu hé xū duō ？ bù jiàn lí jiān què ， jiàn yào zì tóu luó 。 luó jiā dé què xǐ ， shǎo nián jiàn què bēi 。 bá jiàn shāo luó wǎng ， huáng què dé fēi fēi 。 fēi fēi mó cāng tiān ， lái xià xiè shǎo nián 。"
104,"2018-10-22 03:45:56",《绵州巴歌》,"魏晋佚名作品，选自 姜葆夫、韦良成选注《常用古诗》",,豆子山，打瓦鼓。扬平山，撒白雨。下白雨，取龙女。织得绢，二丈五。一半属罗江，一半属玄武。,"dòu zǐ shān ， dǎ wǎ gǔ 。 yáng píng shān ， sā bái yǔ 。 xià bái yǔ ， qǔ lóng nǚ 。 zhī dé juàn ， èr zhàng wǔ 。 yī bàn shǔ luó jiāng ， yī bàn shǔ xuán wǔ 。"
105,"2018-10-22 03:46:00",《悲愤诗》,"魏晋蔡琰全集，选自 姜葆夫、韦良成选注《常用古诗》",【注释】：天常：天之常道。“乱天常”，犹言悖天理。篡弑：言杀君夺位。董卓于公元189年以并州牧应袁绍召入都，废汉少帝（刘辩）为弘农王，次年杀弘农王。诸贤良：指被董卓杀害的丁原、周珌、任琼等。旧邦：指长安。公元190年董卓焚烧洛阳，强迫君臣百姓西迁长安。兴义师：指起兵讨董卓。初平元年（190年）关东州郡皆起兵讨董，以袁绍为盟主。祥：善。“不祥”，指董卓。卓众：指董卓部下李榷、郭汜等所带的军队。初平三年（192年）李、郭等出兵关东，大掠陈留、颖川诸县。蔡琰于此时被掳。胡羌：指董卓军中的羌胡。董卓所部本多羌、氐族人（见《后汉书·董卓传》）。李榷军中杂有羌胡（见《后汉纪·献帝纪》记载）。截：斩断。孑：独。这句是说杀得不剩一个。相撑拒：互相支拄。这句是说尸体众多堆积杂乱。西入关：指入函谷关。卓众本从关内东下，大掠后还入关。迥：遥远。邈冥冥：渺远迷茫貌。弊：即“毙”，詈骂之词。“弊降虏”，犹言“死囚”。亭：古通“停”。“停刃”犹言加刃。我曹：犹我辈，兵士自称。以上四句是说兵土对于被虏者不满意就说：“杀了你这死囚，让你吃刀子，我们不养活你了。”毒：恨。参：兼。这句是说毒恨和痛苦交并。彼苍者：指天。这句是呼天而问，问这些被难者犯了什么罪。边荒：边远之地，指南匈奴，其地在河东平阳（今山西省临汾附近）。蔡琰如何入南匈奴人之手，《悲愤诗》这首诗略而不叙，史传也不曾明载。《后汉书》本传只言其时在兴平二年（195年）。是年十一月李榷、郭汜等军为南匈奴左贤王所破，疑蔡琰就在这次战争中由李、郭军转入南匈奴军。少义理：言其地风俗野蛮。这句隐括自己被蹂躏被侮辱的种种遭遇。邂逅：不期而遇。徼：侥幸。这句是说平时所觊望的事情意外地实现了。骨肉：喻至亲。蔡琰苦念故乡，见使者来迎，如见亲人，所以称之为骨肉。或谓曹操遣使赎蔡琰或许假托其亲属的名义，所以诗中说“骨肉来迎”。天属：天然的亲属，如父母、于女、兄弟、姐妹。缀：联系。五内：五脏。恍惚：精神迷糊。生狂痴：发狂。遄征：疾行。日遐迈：一天一天地走远了。中外：犹中表，“中”指舅父的子女，为内兄弟，“外”指姑母的子女，为外兄弟。以上二句是说到家后才知道家属已死尽，又无中表近亲。茕茕：孤独貌。景：同“影”。怛咤：惊痛而发声。相宽大：劝她宽心。息：呼息。这句是说又勉强活下去。何聊赖：言无聊赖，就是无依靠，无乐趣。新人：指蔡琰重嫁的丈夫董祀。勖：勉励。捐废：弃置不顾。以上二句是说自己经过一番流离，成为被人轻视的女人，常常怕被新人抛弃。【简析】：《后汉书·董祀妻传》说蔡琰“感伤乱离，追怀悲愤，作诗二章”。第二章是骚体，凡三十八句。第一章是五言诗，凡一百零八句，就是本篇。这诗开头四十句叙遭祸被虏的原由和被虏入关途中的苦楚。次四十句叙在南匈奴的生活和听到被赎消息悲喜交集以及和“胡子”分别时的惨痛。最后二十八句叙归途和到家后所见所感。,汉季失权柄，董卓乱天常。志欲图篡弑，先害诸贤良。逼迫迁旧邦，拥主以自强。海内兴义师，欲共讨不祥。卓众来东下，金甲耀日光。平土人脆弱，来兵皆胡羌。猎野围城邑，所向悉破亡。斩截无孑遗，尸骸相撑拒。马边悬男头，马后载妇女。长驱西入关，迥路险且阻。还顾邈冥冥，肝脾为烂腐。所略有万计，不得令屯聚。或有骨肉俱，欲言不敢语。失意几微间，辄言弊降虏。要当以亭刃，我曹不活汝。岂敢惜性命，不堪其詈骂。或便加棰杖，毒痛参并下。旦则号泣行，夜则悲吟坐。欲死不能得，欲生无一可。彼苍者何辜，乃遭此厄祸。边荒与华异，人俗少义理。处所多霜雪，胡风春夏起。翩翩吹我衣，肃肃入我耳。感时念父母，哀叹无穷已。有客从外来，闻之常欢喜。迎问其消息，辄复非乡里。邂逅徼时愿，骨肉来迎己。己得自解免，当复弃儿子。天属缀人心，念别无会期。存亡永乖隔，不忍与之辞。儿前抱我颈，问母欲何之。人言母当去，岂复有还时。阿母常仁恻，今何更不慈。我尚未成人，奈何不顾思。见此崩五内，恍惚生狂痴。号泣手抚摩，当发复回疑。兼有同时辈，相送告离别。慕我独得归，哀叫声摧裂。马为立踟蹰，车为不转辙。观者皆嘘唏，行路亦呜咽。去去割情恋，遄征日遐迈。悠悠三千里，何时复交会。念我出腹子，胸臆为摧败。既至家人尽，又复无中外。城廓为山林，庭宇生荆艾。白骨不知谁，纵横莫覆盖。出门无人声，豺狼号且吠。茕茕对孤景，怛咤糜肝肺。登高远眺望，魂神忽飞逝。奄若寿命尽，旁人相宽大。为复强视息，虽生何聊赖。托命于新人，竭心自勖励。流离成鄙贱，常恐复捐废。人生几何时，怀忧终年岁。,"hàn jì shī quán bǐng ， dǒng zhuó luàn tiān cháng 。 zhì yù tú cuàn shì ， xiān hài zhū xián liáng 。 bī pò qiān jiù bāng ， yōng zhǔ yǐ zì qiáng 。 hǎi nèi xīng yì shī ， yù gòng tǎo bù xiáng 。 zhuó zhòng lái dōng xià ， jīn jiǎ yào rì guāng 。 píng tǔ rén cuì ruò ， lái bīng jiē hú qiāng 。 liè yě wéi chéng yì ， suǒ xiàng xī pò wáng 。 zhǎn jié wú jié yí ， shī hái xiāng chēng jù 。 mǎ biān xuán nán tóu ， mǎ hòu zài fù nǚ 。 cháng qū xī rù guān ， jiǒng lù xiǎn qiě zǔ 。 huán gù miǎo míng míng ， gān pí wéi làn fǔ 。 suǒ l"
106,"2018-10-22 01:55:56",《胡笳十八拍》,"蔡琰作品，选自 姜葆夫、韦良成选注《常用古诗》",,,
107,"2018-10-22 03:46:28",《度关山》,"魏晋曹操作品，选自 姜葆夫、韦良成选注《常用古诗》",,天地间，人为贵。立君牧民，为之轨则。车辙马迹，经纬四极。黜陟幽明，黎庶繁息。於铄贤圣，总统邦域。封建五爵，井田刑狱。有燔丹书，无普赦赎。皋陶甫侯，何有失职？嗟哉后世，改制易律。劳民为君，役赋其力。舜漆食器，畔者十国，不及唐尧，采椽不斫。世叹伯夷，欲以厉俗。侈恶之大，俭为共德。许由推让，岂有讼曲？兼爱尚同，疏者为戚。,"tiān dì jiān ， rén wéi guì 。 lì jūn mù mín ， wéi zhī guǐ zé 。 chē zhé mǎ jì ， jīng wěi sì jí 。 chù zhì yōu míng ， lí shù fán xī 。 yū shuò xián shèng ， zǒng tǒng bāng yù 。 fēng jiàn wǔ jué ， jǐng tián xíng yù 。 yǒu fán dān shū ， wú pǔ shè shú 。 gāo táo fǔ hóu ， hé yǒu shī zhí ？ jiē zāi hòu shì ， gǎi zhì yì lǜ 。 láo mín wéi jūn ， yì fù qí lì 。 shùn qī shí qì ， pàn zhě shí guó ， bù jí táng yáo ， cǎi chuán bù zhuó 。 shì tàn bó yí ， yù yǐ lì sú 。 chǐ è zhī dà ， jiǎn wéi gòng dé 。 xǔ yóu tuī ràng ， qǐ yǒu sòng qū ？ jiān ài shàng tóng ， shū zhě wéi qī 。"
108,"2018-10-22 03:46:32",《短歌行》,"曹孟德全集，选自 姜葆夫、韦良成选注《常用古诗》",《短歌行》这首诗写人寿有限，英雄豪杰应及时慷慨奋发，表现曹操广纳天下贤士、期望四海归心的愿望。一般以为《短歌行》这首诗作于建安十三年，赤壁之战前。,对酒当歌，人生几何？譬如朝露，去日苦多。慨当以慷，忧思难忘。何以解忧，唯有杜康。青青子衿，悠悠我心。但为君故，沉吟至今。呦呦鹿鸣，食野之苹。我有嘉宾，鼓瑟吹笙。明明如月，何时可掇。忧从中来，不可断绝。越陌度阡，枉用相存。契阔谈宴，心念旧恩。月明星稀，乌鹊南飞。绕树三匝，何枝可依？山不厌高，海不厌深。周公吐哺，天下归心。,"duì jiǔ dāng gē ， rén shēng jī hé ？ pì rú zhāo lù ， qù rì kǔ duō 。 kǎi dāng yǐ kāng ， yōu sī nán wàng 。 hé yǐ jiě yōu ， wéi yǒu dù kāng 。 qīng qīng zǐ jīn ， yōu yōu wǒ xīn 。 dàn wéi jūn gù ， chén yín zhì jīn 。 yōu yōu lù míng ， shí yě zhī píng 。 wǒ yǒu jiā bīn ， gǔ sè chuī shēng 。 míng míng rú yuè ， hé shí kě duō 。 yōu cóng zhōng lái ， bù kě duàn jué 。 yuè mò dù qiān ， wǎng yòng xiāng cún 。 qì kuò tán yàn ， xīn niàn jiù ēn 。 yuè míng xīng xī ， wū què nán fēi 。 rào shù sān zā ， hé zhī kě yī ？ shān bù yàn gāo ， hǎi bù yàn shēn 。 zhōu gōng tǔ bǔ ， tiān xià guī xīn 。"
109,"2018-10-22 03:46:36",《短歌行》,"魏晋曹操全集，选自 姜葆夫、韦良成选注《常用古诗》",,周西伯昌，怀此圣德。三分天下，而有其二。修奉贡献，臣节不隆。崇侯谗之，是以拘系。后见赦原，赐之斧钺，得使征伐。为仲尼所称，达及德行，犹奉事殷，论叙其美。齐桓之功，为霸之首。九合诸侯，一匡天下。一匡天下，不以兵车。正而不谲，其德传称。孔子所叹，并称夷吾，民受其恩。赐与庙胙，命无下拜。小白不敢尔，天威在颜咫尺。晋文亦霸，躬奉天王。受赐圭瓒，秬鬯彤弓，卢弓矢千，虎贲三百人。威服诸侯，师之所尊。八方闻之，名亚齐桓。河阳之会，诈称周王，是其名纷葩。,"zhōu xī bó chāng ， huái cǐ shèng dé 。 sān fēn tiān xià ， ér yǒu qí èr 。 xiū fèng gòng xiàn ， chén jié bù lóng 。 chóng hóu chán zhī ， shì yǐ jū xì 。 hòu jiàn shè yuán ， cì zhī fǔ yuè ， dé shǐ zhēng fá 。 wéi zhòng ní suǒ chēng ， dá jí dé xíng ， yóu fèng shì yīn ， lùn xù qí měi 。 qí huán zhī gōng ， wéi bà zhī shǒu 。 jiǔ hé zhū hóu ， yī kuāng tiān xià 。 yī kuāng tiān xià ， bù yǐ bīng chē 。 zhèng ér bù jué ， qí dé chuán chēng 。 kǒng zǐ suǒ tàn ， bìng chēng yí wú ， mín shòu qí ēn 。 cì yǔ miào zuò ， mìng wú xià bài 。 xiǎo bái bù gǎn ěr ， tiān wēi zài yán zhǐ chǐ 。 jìn wén yì bà ， gōng fèng tiān wáng 。 shòu cì guī zàn ， jù chàng tóng gōng ， lú gōng shǐ qiān ， hǔ bì sān bǎi rén 。 wēi fú zhū hóu ， shī zhī suǒ zūn 。 bā fāng wén zhī ， míng yà qí huán 。 hé yáng zhī huì ， zhà chēng zhōu wáng ， shì qí míng fēn pā 。"
110,"2018-10-22 03:46:39",《对酒》,"曹孟德作品，选自 姜葆夫、韦良成选注《常用古诗》",,对酒歌，太平时，吏不呼门。王者贤且明，宰相股肱皆忠良。咸礼让，民无所争讼。三年耕有九年储，仓谷满盈。斑白不负载。雨泽如此，百谷用成。却走马，以粪其土田。爵公侯伯子男，咸爱其民，以黜陟幽明。子养有若父与兄。犯礼法，轻重随其刑。路无拾遗之私。囹圄空虚，冬节不断。人耄耋，皆得以寿终。恩德广及草木昆虫。,"duì jiǔ gē ， tài píng shí ， lì bù hū mén 。 wáng zhě xián qiě míng ， zǎi xiāng gǔ gōng jiē zhōng liáng 。 xián lǐ ràng ， mín wú suǒ zhēng sòng 。 sān nián gēng yǒu jiǔ nián chǔ ， cāng gǔ mǎn yíng 。 bān bái bù fù zài 。 yǔ zé rú cǐ ， bǎi gǔ yòng chéng 。 què zǒu mǎ ， yǐ fèn qí tǔ tián 。 jué gōng hóu bó zǐ nán ， xián ài qí mín ， yǐ chù zhì yōu míng 。 zǐ yǎng yǒu ruò fù yǔ xiōng 。 fàn lǐ fǎ ， qīng zhòng suí qí xíng 。 lù wú shí yí zhī sī 。 líng yǔ kōng xū ， dōng jié bù duàn 。 rén mào dié ， jiē dé yǐ shòu zhōng 。 ēn dé guǎng jí cǎo mù kūn chóng 。"
