category_1.id,category_1.ts,category_1.title,category_1.chengshi,chengshi.id,chengshi.ts,chengshi.title
1,"2018-06-27 21:52:17",黄浦区,上海市,1,"2018-06-27 21:47:18",上海市
2,"2018-06-27 21:52:17",卢湾区,上海市,1,"2018-06-27 21:47:18",上海市
3,"2018-06-27 21:52:17",徐汇区,上海市,1,"2018-06-27 21:47:18",上海市
4,"2018-06-27 21:52:17",长宁区,上海市,1,"2018-06-27 21:47:18",上海市
5,"2018-06-27 21:52:17",静安区,上海市,1,"2018-06-27 21:47:18",上海市
6,"2018-06-27 21:52:17",普陀区,上海市,1,"2018-06-27 21:47:18",上海市
7,"2018-06-27 21:52:17",闸北区,上海市,1,"2018-06-27 21:47:18",上海市
8,"2018-06-27 21:52:17",虹口区,上海市,1,"2018-06-27 21:47:18",上海市
9,"2018-06-27 21:52:17",杨浦区,上海市,1,"2018-06-27 21:47:18",上海市
10,"2018-06-27 21:52:17",闵行区,上海市,1,"2018-06-27 21:47:18",上海市
11,"2018-06-27 21:52:17",宝山区,上海市,1,"2018-06-27 21:47:18",上海市
12,"2018-06-27 21:52:17",嘉定区,上海市,1,"2018-06-27 21:47:18",上海市
13,"2018-06-27 21:52:17",浦东新区,上海市,1,"2018-06-27 21:47:18",上海市
14,"2018-06-27 21:52:17",金山区,上海市,1,"2018-06-27 21:47:18",上海市
15,"2018-06-27 21:52:17",松江区,上海市,1,"2018-06-27 21:47:18",上海市
16,"2018-06-27 21:52:17",青浦区,上海市,1,"2018-06-27 21:47:18",上海市
17,"2018-06-27 21:52:17",奉贤区,上海市,1,"2018-06-27 21:47:18",上海市
18,"2018-06-27 21:52:17",崇明县,上海市,1,"2018-06-27 21:47:18",上海市
19,"2018-06-27 21:52:17",南汇区,上海市,1,"2018-06-27 21:47:18",上海市
20,"2018-06-27 21:52:37",南京市,江苏省,2,"2018-06-27 21:47:18",江苏省
21,"2018-06-27 21:52:37",连云港市,江苏省,2,"2018-06-27 21:47:18",江苏省
22,"2018-06-27 21:52:37",淮安市,江苏省,2,"2018-06-27 21:47:18",江苏省
23,"2018-06-27 21:52:37",宿迁市,江苏省,2,"2018-06-27 21:47:18",江苏省
24,"2018-06-27 21:52:37",盐城市,江苏省,2,"2018-06-27 21:47:18",江苏省
