specification.id,specification.ts,specification.title,specification.value,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price
102,"2022-03-01 12:07:04",Headset,"1-1/8"" Semi-Integrated",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
103,"2022-03-01 12:07:04",Handlebar,"Aluminum (31.8mm)",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
104,"2022-03-01 12:07:04",Stem,"Aluminum (31.8mm)",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
105,"2022-03-01 12:07:04","Brake Levers","Shimano EF500 w/ 2 Finger Levers",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
106,"2022-03-01 12:07:04",Brakes,"Tektro M280 Mechanical Disc (160mm)",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
107,"2022-03-01 12:07:04",Shifter,"Shimano EF500 (3 x 7sp)",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
108,"2022-03-01 12:07:04","Front Derailleur","Shimano Tourney (Dual Pull)",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
109,"2022-03-01 12:07:04","Rear Derailleur","Shimano Tourney TY300",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
110,"2022-03-01 12:07:04",Crank,"Shimano Tourney TY301 (42/34/24T)",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
111,"2022-03-01 12:07:04",BB,"Sealed Cartridge",5,"2022-03-01 11:58:13","Diamondback Hatch 2 Hardtail Mountain Bike (Blue)","Mountain Bikes","Whether you're the type of rider that commutes to work in order to avoid traffic, or the one that hits the local trails on your lunch break, the Diamondback Hatch mountain bike is there to keep the adventure going. Confidence inspiring geometry, and large wheels provide the Hatch with stable and predictable riding characteristics both on and off-road. Take a leap forward, open your mind & body, and embrace the joy that riding a bike can bring. Note: Size S & XS feature 27.5"" wheels while Sizes M, L, & XL feature 29"" wheels.","<br /> </p> <ul> <li>27.5""/29"" wheels help riders easily roll over bumps and potholes</li> <li>100mm travel suspension fork smooths out trails and rough roads</li> <li>3 x 7 Speed Shimano Tourney drivetrain </li> <li>Tektro mechanical disc brakes provide consistent and controllable stopping power</li> <li>Knobby 2.25"" all-terrain tires</li> </ul> <p style=""line-height: 18px;"">",Diamondback,675.00
