book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt,book.category_1_x_book_id,book.book_image_id
41,"2018-01-11 03:12:04","Exploring Physical Anthropology: A Lab Manual &amp; Workbook (2nd Edition)",9780895828118,0895828111,"Suzanne E. Walker-Pacheco",2,2010,"Morton Publishing Company","Loose Leaf",,420,$7.49,,"Acknowledged author Suzanne E. Walker-Pacheco wrote Exploring Physical Anthropology: A Lab Manual & Workbook (2nd Edition) comprising 420 pages back in 2010. Textbook and etextbook are published under ISBN 0895828111 and 9780895828118. Since then Exploring Physical Anthropology: A Lab Manual & Workbook (2nd Edition) textbook was available to sell back to BooksRun online for the top buyback price of $7.49 or rent at the marketplace. Description This lab manual enables a hands-on approach to learning about the evolutionary processes that resulted in humans through the use of numerous examples and exercises. It offers solid grounding in the main areas of an introductory physical anthropology lab course: genetics, evolutionary forces, human osteology, forensic anthropology, comparative/functional skeletal anatomy, primate behavior, paeloanthroplogy, and now, in this new edition, modern human biological variation. 3-hole drilled.","This lab manual enables a hands-on approach to learning about the evolutionary processes that resulted in humans through the use of numerous examples and exercises. It offers solid grounding in the main areas of an introductory physical anthropology lab course: genetics, evolutionary forces, human osteology, forensic anthropology, comparative/functional skeletal anatomy, primate behavior, paeloanthroplogy, and now, in this new edition, modern human biological variation. 3-hole drilled.",,"from $29.31",,,,,,0,"{
    ""41"": {
        ""category_1_x_book.id"": 41,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-04-10 17:27:16"",
        ""category_1.title"": ""Anthropology""
    }
}","{
    ""41"": {
        ""book_image.id"": 41,
        ""book_image.path"": ""/95/2c/d7/df/952cd7df82c882e377edbf647783998a4762863a.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//95/2c/d7/df/952cd7df82c882e377edbf647783998a4762863a.jpg""
    }
}"
42,"2018-01-11 03:12:15","Essentials of Physical Anthropology (Third Edition)",9780393938661,0393938662,"Clark Spencer Larsen","Third Edition",2015,"W. W. Norton & Company",Paperback,,480,$44.28,,"Acknowledged author Clark Spencer Larsen wrote Essentials of Physical Anthropology (Third Edition) comprising 480 pages back in 2015. Textbook and etextbook are published under ISBN 0393938662 and 9780393938661. Since then Essentials of Physical Anthropology (Third Edition) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $44.28 or rent at the marketplace. Description The big picture of physical anthropology.Essentials of Physical Anthropology, Third Edition, is rich with stunning and photorealistic art, thoughtful pedagogy, innovative media, and up-to-date, student-centered content that illuminate physical anthropology’s most important themes.","The big picture of physical anthropology.Essentials of Physical Anthropology, Third Edition, is rich with stunning and photorealistic art, thoughtful pedagogy, innovative media, and up-to-date, student-centered content that illuminate physical anthropology’s most important themes.",Anthropology,,,$55.00,,,,0,"{
    ""42"": {
        ""category_1_x_book.id"": 42,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-04-10 17:27:16"",
        ""category_1.title"": ""Anthropology""
    }
}","{
    ""42"": {
        ""book_image.id"": 42,
        ""book_image.path"": ""/2c/e6/d6/b1/2ce6d6b1d283c6cbe4dcbb612217e9681ffbf7a2.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//2c/e6/d6/b1/2ce6d6b1d283c6cbe4dcbb612217e9681ffbf7a2.jpg""
    }
}"
43,"2018-01-11 03:12:21","Cultural Anthropology",9780134419077,0134419073,"Barbara Miller","8th Revised edition",2015,Pearson,Paperback,,456,$83.22,,"Acknowledged author Barbara Miller wrote Cultural Anthropology comprising 456 pages back in 2015. Textbook and etextbook are published under ISBN 0134419073 and 9780134419077. Since then Cultural Anthropology textbook received total rating of 4 stars and was available to sell back to BooksRun online for the top buyback price of $83.22 or rent at the marketplace. Description NOTE: You are purchasing a standalone product; MyAnthroLab® does not come packaged with this content. If you would like to purchase both the physical text and MyAnthroLab, search for 0134472705 / 9780134472706  Cultural Anthropology plus MyAnthroLab for Cultural Anthropology — Access Card Package — 8/e Package consists of: • 0134419073 / 9780134419077  Cultural Anthropology, 8/e• 0205982018 / 9780205982011  MyAnthroLab for Cultural Anthropology Access Card MyAnthroLab should only be purchased when required by an instructor. For courses in Cultural Anthropology Show students how anthropology can help them understand today’s world Cultural Anthropology presents a balanced introduction to the world’s cultures, focusing on how they interact and change. Author Barbara Miller provides many points where readers can interact with the material, and encourages students to think critically about other cultures as well as their own. Featuring the latest research and statistics throughout, the eighth edition has been updated with contemporary examples of anthropology in action, addressing recent newsworthy events such as the Ebola epidemic. Also available with MyAnthroLab® MyAnthroLab for Cultural Anthropology courses extends learning online to engage students and improve results. Media resources with assignments bring concepts to life, and offer students opportunities to practice applying what they’ve learned. Please note: this version of MyAnthroLab does not include an eText.  Cultural Anthropology, Eighth Edition is also available via REVEL™, an immersive learning experience designed for the way today's students read, think, and learn.","NOTE: You are purchasing a standalone product; MyAnthroLab® does not come packaged with this content. If you would like to purchase both the physical text and MyAnthroLab, search for 0134472705 / 9780134472706  Cultural Anthropology plus MyAnthroLab for Cultural Anthropology — Access Card Package — 8/e Package consists of: • 0134419073 / 9780134419077  Cultural Anthropology, 8/e• 0205982018 / 9780205982011  MyAnthroLab for Cultural Anthropology Access Card MyAnthroLab should only be purchased when required by an instructor. For courses in Cultural Anthropology Show students how anthropology can help them understand today’s world Cultural Anthropology presents a balanced introduction to the world’s cultures, focusing on how they interact and change. Author Barbara Miller provides many points where readers can interact with the material, and encourages students to think critically about other cultures as well as their own. Featuring the latest research and statistics throughout, the eighth edition has been updated with contemporary examples of anthropology in action, addressing recent newsworthy events such as the Ebola epidemic. Also available with MyAnthroLab® MyAnthroLab for Cultural Anthropology courses extends learning online to engage students and improve results. Media resources with assignments bring concepts to life, and offer students opportunities to practice applying what they’ve learned. Please note: this version of MyAnthroLab does not include an eText.  Cultural Anthropology, Eighth Edition is also available via REVEL™, an immersive learning experience designed for the way today's students read, think, and learn.",Anthropology,"from $158.01",,$133.99,$45.99,,,0,"{
    ""43"": {
        ""category_1_x_book.id"": 43,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-04-10 17:27:16"",
        ""category_1.title"": ""Anthropology""
    }
}","{
    ""43"": {
        ""book_image.id"": 43,
        ""book_image.path"": ""/a9/1f/6a/34/a91f6a34b9c44dac4700efb93ff9ee5405a7f587.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//a9/1f/6a/34/a91f6a34b9c44dac4700efb93ff9ee5405a7f587.jpg""
    }
}"
44,"2018-01-11 03:12:27","Biological Anthropology",9780134005690,0134005694,"Craig Stanford, John S. Allen, Susan C. Antón","4th Revised edition",2016,Pearson,Paperback,,648,$71.64,,"Acknowledged author Craig Stanford wrote Biological Anthropology comprising 648 pages back in 2016. Textbook and etextbook are published under ISBN 0134005694 and 9780134005690. Since then Biological Anthropology textbook received total rating of 4 stars and was available to sell back to BooksRun online for the top buyback price of $71.64 or rent at the marketplace. Description For courses in Biological Anthropology Present a rich overview of biological anthropology, from early foundations to recent innovations Biological Anthropology: The Natural History of Humankind combines comprehensive coverage of the foundations of the field with modern innovations and discoveries, helping students understand, and get excited about, the discipline. Because the authors conduct research in three of the main areas of biological anthropology–the human fossil record (Susan Antón), primate behavior and ecology (Craig Stanford), and human biology and the brain (John Allen)–they offer a specialist approach that engages students and gives them everything they need to master the subject. The Fourth Edition continues to present traditional physical anthropology within a modern Darwinian framework, and includes coverage of contemporary discoveries to highlight the ever-increasing body of knowledge in biological anthropology. Also available with MyAnthroLab® MyAnthroLab for the Biological Anthropology course extends learning online to engage students and improve results. Media resources with assignments bring concepts to life, and offer students opportunities to practice applying what they’ve learned. Please note: this version of MyAnthroLab does not include an eText.  Biological Anthropology: The Natural History of Humankind, Fourth Edition is also available via REVEL™, an interactive learning environment that enables students to read, practice, and study in one continuous experience. Note: You are purchasing a standalone product; MyLab™ & Mastering™ does not come packaged with this content. Students, if interested in purchasing this title with MyLab & Mastering, ask your instructor for the correct package ISBN and Course ID. Instructors, contact your Pearson representative for more information. If you would like to purchase both the physical text and MyLab & Mastering, search for:013437794X / 9780134377940  Biological Anthropology: The Natural History of Humankind plus MyAnthroLab for Biological Anthropology – Access Card Package, 4/e Package consists of: 0134005694 / 9780134005690  Biological Anthropology: The Natural History of Humankind, 4/e 0134324404 / 9780134324401  MyAnthroLab for Biological Anthropology Access Card","For courses in Biological Anthropology Present a rich overview of biological anthropology, from early foundations to recent innovations Biological Anthropology: The Natural History of Humankind combines comprehensive coverage of the foundations of the field with modern innovations and discoveries, helping students understand, and get excited about, the discipline. Because the authors conduct research in three of the main areas of biological anthropology–the human fossil record (Susan Antón), primate behavior and ecology (Craig Stanford), and human biology and the brain (John Allen)–they offer a specialist approach that engages students and gives them everything they need to master the subject. The Fourth Edition continues to present traditional physical anthropology within a modern Darwinian framework, and includes coverage of contemporary discoveries to highlight the ever-increasing body of knowledge in biological anthropology. Also available with MyAnthroLab® MyAnthroLab for the Biological Anthropology course extends learning online to engage students and improve results. Media resources with assignments bring concepts to life, and offer students opportunities to practice applying what they’ve learned. Please note: this version of MyAnthroLab does not include an eText.  Biological Anthropology: The Natural History of Humankind, Fourth Edition is also available via REVEL™, an interactive learning environment that enables students to read, practice, and study in one continuous experience. Note: You are purchasing a standalone product; MyLab™ & Mastering™ does not come packaged with this content. Students, if interested in purchasing this title with MyLab & Mastering, ask your instructor for the correct package ISBN and Course ID. Instructors, contact your Pearson representative for more information. If you would like to purchase both the physical text and MyLab & Mastering, search for:013437794X / 9780134377940  Biological Anthropology: The Natural History of Humankind plus MyAnthroLab for Biological Anthropology – Access Card Package, 4/e Package consists of: 0134005694 / 9780134005690  Biological Anthropology: The Natural History of Humankind, 4/e 0134324404 / 9780134324401  MyAnthroLab for Biological Anthropology Access Card",Anthropology,"from $99.99",,$119.99,$43.99,,,0,"{
    ""44"": {
        ""category_1_x_book.id"": 44,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-04-10 17:27:16"",
        ""category_1.title"": ""Anthropology""
    }
}","{
    ""44"": {
        ""book_image.id"": 44,
        ""book_image.path"": ""/a2/13/c4/ed/a213c4ed21acb9840a7f6226fbb0978294f0f585.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//a2/13/c4/ed/a213c4ed21acb9840a7f6226fbb0978294f0f585.jpg""
    }
}"
45,"2018-01-11 03:12:34","Essentials of Physical Anthropology",9781305633810,1305633814,"Robert Jurmain, Lynn Kilgore, Wenda Trevathan",10,2016,"Wadsworth Publishing",Paperback,,445,$55.93,,"Acknowledged author Robert Jurmain wrote Essentials of Physical Anthropology comprising 445 pages back in 2016. Textbook and etextbook are published under ISBN 1305633814 and 9781305633810. Since then Essentials of Physical Anthropology textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $55.93 or rent at the marketplace. Description Bestselling ESSENTIALS OF PHYSICAL ANTHROPOLOGY, 10th Edition, presents a concise and authoritative introduction to physical anthropology with the goal of helping students understand the science behind human evolution and how humans are biologically connected to all life forms. These biological connections link our species with our ancient ancestors, our contemporary primate cousins, and show how closely modern human populations are related to each other. The text emphasizes this theme of biological connections as well as the connections between chapters in the material presented. This framework will help students grasp the big picture of human evolution and better navigate the material.","Bestselling ESSENTIALS OF PHYSICAL ANTHROPOLOGY, 10th Edition, presents a concise and authoritative introduction to physical anthropology with the goal of helping students understand the science behind human evolution and how humans are biologically connected to all life forms. These biological connections link our species with our ancient ancestors, our contemporary primate cousins, and show how closely modern human populations are related to each other. The text emphasizes this theme of biological connections as well as the connections between chapters in the material presented. This framework will help students grasp the big picture of human evolution and better navigate the material.",Anthropology,"from $87.09",,$90.49,$38.45,,,0,"{
    ""45"": {
        ""category_1_x_book.id"": 45,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-04-10 17:27:16"",
        ""category_1.title"": ""Anthropology""
    }
}","{
    ""45"": {
        ""book_image.id"": 45,
        ""book_image.path"": ""/9d/69/74/52/9d697452b3dd229a1351245f9053bf2b27eed4bd.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//9d/69/74/52/9d697452b3dd229a1351245f9053bf2b27eed4bd.jpg""
    }
}"
46,"2018-01-11 03:12:45","Exploring Biological Anthropology",9780134014012,0134014014,"John S. Allen, Susan C. Antón, Craig B. Stanford","4th Revised edition",2016,Pearson,Paperback,,528,$73.27,,"Acknowledged author John S. Allen wrote Exploring Biological Anthropology comprising 528 pages back in 2016. Textbook and etextbook are published under ISBN 0134014014 and 9780134014012. Since then Exploring Biological Anthropology textbook received total rating of 4 stars and was available to sell back to BooksRun online for the top buyback price of $73.27 or rent at the marketplace. Description For courses in Biological Anthropology Present a concise overview of biological anthropology, from early foundations to recent innovations Exploring Biological Anthropology: The Essentials combines concise coverage of the foundations of the field with modern innovations and discoveries, helping students understand, and get excited about, the discipline. Because the authors conduct research in three of the main areas of biological anthropology–the human fossil record (Susan Antón), primate behavior and ecology (Craig Stanford), and human biology and the brain (John Allen)–they offer a specialist approach that engages students and gives them everything they need to master the subject. The Fourth Edition continues to present traditional physical anthropology within a modern Darwinian framework, and includes coverage of contemporary discoveries to highlight the ever-increasing body of knowledge in biological anthropology. Also available with MyAnthroLab® MyAnthroLab for the Biological Anthropology course extends learning online to engage students and improve results. Media resources with assignments bring concepts to life, and offer students opportunities to practice applying what they’ve learned. Please note: this version of MyAnthroLab does not include an eText.  Exploring Biological Anthropology: The Essentials, Fourth Edition is also available via REVEL™, an interactive learning environment that enables students to read, practice, and study in one continuous experience. Note: You are purchasing a standalone product; MyLab™ & Mastering™ does not come packaged with this content. Students, if interested in purchasing this title with MyLab & Mastering, ask your instructor for the correct package ISBN and Course ID. Instructors, contact your Pearson representative for more information. If you would like to purchase both the physical text and MyLab & Mastering, search for:0134377974 / 9780134377971  Exploring Biological Anthropology: The Essentials plus MyAnthroLab for Biological Anthropology — Access Card Package, 4/e Package consists of: 0134014014 / 9780134014012  Exploring Biological Anthropology: The Essentials, 4/e 0134324404 / 9780134324401  MyAnthroLab for Biological Anthropology Access Card","For courses in Biological Anthropology Present a concise overview of biological anthropology, from early foundations to recent innovations Exploring Biological Anthropology: The Essentials combines concise coverage of the foundations of the field with modern innovations and discoveries, helping students understand, and get excited about, the discipline. Because the authors conduct research in three of the main areas of biological anthropology–the human fossil record (Susan Antón), primate behavior and ecology (Craig Stanford), and human biology and the brain (John Allen)–they offer a specialist approach that engages students and gives them everything they need to master the subject. The Fourth Edition continues to present traditional physical anthropology within a modern Darwinian framework, and includes coverage of contemporary discoveries to highlight the ever-increasing body of knowledge in biological anthropology. Also available with MyAnthroLab® MyAnthroLab for the Biological Anthropology course extends learning online to engage students and improve results. Media resources with assignments bring concepts to life, and offer students opportunities to practice applying what they’ve learned. Please note: this version of MyAnthroLab does not include an eText.  Exploring Biological Anthropology: The Essentials, Fourth Edition is also available via REVEL™, an interactive learning environment that enables students to read, practice, and study in one continuous experience. Note: You are purchasing a standalone product; MyLab™ & Mastering™ does not come packaged with this content. Students, if interested in purchasing this title with MyLab & Mastering, ask your instructor for the correct package ISBN and Course ID. Instructors, contact your Pearson representative for more information. If you would like to purchase both the physical text and MyLab & Mastering, search for:0134377974 / 9780134377971  Exploring Biological Anthropology: The Essentials plus MyAnthroLab for Biological Anthropology — Access Card Package, 4/e Package consists of: 0134014014 / 9780134014012  Exploring Biological Anthropology: The Essentials, 4/e 0134324404 / 9780134324401  MyAnthroLab for Biological Anthropology Access Card",Anthropology,"from $104.67",,$110.99,$40.99,,,0,"{
    ""46"": {
        ""category_1_x_book.id"": 46,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-04-10 17:27:16"",
        ""category_1.title"": ""Anthropology""
    }
}","{
    ""46"": {
        ""book_image.id"": 46,
        ""book_image.path"": ""/56/60/71/4a/5660714a0b7072b72b47069720ce7e13fb581ccb.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//56/60/71/4a/5660714a0b7072b72b47069720ce7e13fb581ccb.jpg""
    }
}"
47,"2018-01-11 03:12:54","Anthropology: The Human Challenge",9781305583696,1305583698,"William A. Haviland, Harald E. L. Prins, Dana Walrath, Bunny McBride",15,2016,"Wadsworth Publishing",Paperback,,694,$69.91,,"Acknowledged author William A. Haviland wrote Anthropology: The Human Challenge comprising 694 pages back in 2016. Textbook and etextbook are published under ISBN 1305583698 and 9781305583696. Since then Anthropology: The Human Challenge textbook received total rating of 4 stars and was available to sell back to BooksRun online for the top buyback price of $69.91 or rent at the marketplace. Description The seasoned international author team of Haviland, Prins, Walrath, and McBride once again offers students a vivid and thought-provoking window on the world. The streamlined and updated 15th edition of ANTHROPOLOGY: THE HUMAN CHALLENGE emphasizes the ever-growing interconnections and interdependence of the world's peoples in this era of unprecedented globalization. Known for reaching a wide variety of students at multicultural academic institutions, the authors' clear, lively writing is enhanced by a distinctly rich array of visuals that deepen the learning experience -- maps, charts, and compelling high-quality photographs paired with informative captions. True to the discipline's time-honored holistic and integrated approach, this book presents anthropology's four fields within a cohesive framework that clarifies the intertwined roles of biology and culture in shaping behaviors and beliefs. Encouraging thoughtful exploration of contemporary cultures undergoing change in a complex world system, it reveals the essential insights that an anthropological perspective brings to living and working in the 21st century.","The seasoned international author team of Haviland, Prins, Walrath, and McBride once again offers students a vivid and thought-provoking window on the world. The streamlined and updated 15th edition of ANTHROPOLOGY: THE HUMAN CHALLENGE emphasizes the ever-growing interconnections and interdependence of the world's peoples in this era of unprecedented globalization. Known for reaching a wide variety of students at multicultural academic institutions, the authors' clear, lively writing is enhanced by a distinctly rich array of visuals that deepen the learning experience -- maps, charts, and compelling high-quality photographs paired with informative captions. True to the discipline's time-honored holistic and integrated approach, this book presents anthropology's four fields within a cohesive framework that clarifies the intertwined roles of biology and culture in shaping behaviors and beliefs. Encouraging thoughtful exploration of contemporary cultures undergoing change in a complex world system, it reveals the essential insights that an anthropological perspective brings to living and working in the 21st century.",Anthropology,"from $115.22",,$129.99,$45.88,,,0,"{
    ""47"": {
        ""category_1_x_book.id"": 47,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-04-10 17:27:16"",
        ""category_1.title"": ""Anthropology""
    }
}","{
    ""47"": {
        ""book_image.id"": 47,
        ""book_image.path"": ""/48/8d/c2/5f/488dc25f58449e32931e6f8bd7a06f159d047fd2.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//48/8d/c2/5f/488dc25f58449e32931e6f8bd7a06f159d047fd2.jpg""
    }
}"
48,"2018-01-11 03:13:02","Cultural Anthropology: The Human Challenge",9781305633797,1305633792,"William A. Haviland, Harald E. L. Prins, Dana Walrath, Bunny McBride",15,2016,"Wadsworth Publishing",Paperback,,426,$76.15,,"Acknowledged author William A. Haviland wrote Cultural Anthropology: The Human Challenge comprising 426 pages back in 2016. Textbook and etextbook are published under ISBN 1305633792 and 9781305633797. Since then Cultural Anthropology: The Human Challenge textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $76.15 or rent at the marketplace. Description Offering compelling photos, engaging examples, and select studies by anthropologists in a variety of locations around the globe, this market-leading text presents cultural anthropology in vivid, accessible terms showing students how this discipline is relevant to understanding the complex world around them. Honed, streamlined, and extensively updated throughout, the 15th edition presents the fundamental concepts from a holistic perspective using three unifying themes: 1) the varied ways humans face the challenges of existence, 2) the connections between culture and biology in shaping human beliefs and behavior, and 3) the impact of globalization on peoples and cultures around the world. This edition also retains its integrated coverage of race, class, gender, and ethnicity, as well as its popular Globalscape feature, which gets students thinking about the consequences of globalization and (sometimes) their own behavior. A strong supplements program provides instructors and students with a wealth of resources designed to enhance the teaching and learning experience. Long known as a cutting edge teaching tool, Cultural Anthropology: The Human Challenge takes a pedagogical leap in this edition with the introduction of MindTap--a digital interactive learning platform, more information below.","Offering compelling photos, engaging examples, and select studies by anthropologists in a variety of locations around the globe, this market-leading text presents cultural anthropology in vivid, accessible terms showing students how this discipline is relevant to understanding the complex world around them. Honed, streamlined, and extensively updated throughout, the 15th edition presents the fundamental concepts from a holistic perspective using three unifying themes: 1) the varied ways humans face the challenges of existence, 2) the connections between culture and biology in shaping human beliefs and behavior, and 3) the impact of globalization on peoples and cultures around the world. This edition also retains its integrated coverage of race, class, gender, and ethnicity, as well as its popular Globalscape feature, which gets students thinking about the consequences of globalization and (sometimes) their own behavior. A strong supplements program provides instructors and students with a wealth of resources designed to enhance the teaching and learning experience. Long known as a cutting edge teaching tool, Cultural Anthropology: The Human Challenge takes a pedagogical leap in this edition with the introduction of MindTap--a digital interactive learning platform, more information below.",Anthropology,,,$131.49,$46.32,,,0,"{
    ""48"": {
        ""category_1_x_book.id"": 48,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-04-10 17:27:16"",
        ""category_1.title"": ""Anthropology""
    }
}","{
    ""48"": {
        ""book_image.id"": 48,
        ""book_image.path"": ""/d4/54/96/27/d454962791e044995f82f4a852faa1297fdafa32.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//d4/54/96/27/d454962791e044995f82f4a852faa1297fdafa32.jpg""
    }
}"
51,"2018-01-11 03:13:17","Managerial Accounting: An Introduction to Concepts, Methods and Uses",9781111571269,1111571260,"Roman L. Weil, Michael W. Maher, Clyde P. Stickney",11,2011,"South-Western College Pub",Hardcover,,640,$69.20,,"Acknowledged author Roman L. Weil wrote Managerial Accounting: An Introduction to Concepts, Methods and Uses comprising 640 pages back in 2011. Textbook and etextbook are published under ISBN 1111571260 and 9781111571269. Since then Managerial Accounting: An Introduction to Concepts, Methods and Uses textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $69.20 or rent at the marketplace. Description This classic MBA text balances managerial accounting coverage with a strong emphasis on management decision-making. Core managerial accounting concepts are combined with the latest cutting-edge material important to today's managers and decision makers. International issues within today's globalized business environment, the strategic effects of decisions, a focus on ethics that reflects this area of increasing scrutiny, and emphasis on new management accounting trends are highlighted. Numerous realistic examples and application problems emphasize process improvement and the integration of financial reporting issues for management decision-making. Managerial accounting tools help users understand the emerging service sector, government, and nonprofit organizations for ongoing business success.","This classic MBA text balances managerial accounting coverage with a strong emphasis on management decision-making. Core managerial accounting concepts are combined with the latest cutting-edge material important to today's managers and decision makers. International issues within today's globalized business environment, the strategic effects of decisions, a focus on ethics that reflects this area of increasing scrutiny, and emphasis on new management accounting trends are highlighted. Numerous realistic examples and application problems emphasize process improvement and the integration of financial reporting issues for management decision-making. Managerial accounting tools help users understand the emerging service sector, government, and nonprofit organizations for ongoing business success.","Accounting, Business, Economics, Management","from $108.13",,,,,,0,"{
    ""51"": {
        ""category_1_x_book.id"": 51,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-04-10 16:54:37"",
        ""category_1.title"": ""Accounting""
    },
    ""194822"": {
        ""category_1_x_book.id"": 194822,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-04-12 02:53:59"",
        ""category_1.title"": ""Business""
    }
}","{
    ""49"": {
        ""book_image.id"": 49,
        ""book_image.path"": ""/47/44/f7/9f/4744f79fd63634326040971798299a43133e0a41.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//47/44/f7/9f/4744f79fd63634326040971798299a43133e0a41.jpg""
    }
}"
56,"2018-01-11 03:13:34","Real Estate Principles: A Value Approach (McGraw-Hill/Irwin Series in Finance, Insurance and Real Estate)",9780073377346,0073377341,"David Ling, Wayne Archer",4,2012,"McGraw-Hill Education",Hardcover,,704,$20.86,$27.36,"Acknowledged author David Ling wrote Real Estate Principles: A Value Approach (McGraw-Hill/Irwin Series in Finance, Insurance and Real Estate) comprising 704 pages back in 2012. Textbook and etextbook are published under ISBN 0073377341 and 9780073377346. Since then Real Estate Principles: A Value Approach (McGraw-Hill/Irwin Series in Finance, Insurance and Real Estate) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $20.86 or rent at the marketplace. Description Real Estate Principles: A Value Approach demonstrates how value is central to virtually all real estate decision-making. Students using Ling and Archer should finish the course with a value-oriented framework and a set of valuation and decision making tools that can be applied in a variety of real-world situations. The key to making sound investment decision is to understand how property values are created, maintained, increased or destroyed. Since the launch of Real Estate Principles: A Value Approach, significant and lasting changes have come upon the world of real estate. This is very true in real estate finance and capital sources where most of the traditional lenders have been transformed or displaced, giving way to a radically different set of players in mortgage finance. There has been change with profound and far-reaching implications in a world where it is understandable that property values can go down as well as up. This realization will color every aspect of real estate investment, finance and transactions for the foreseeable future.","Real Estate Principles: A Value Approach demonstrates how value is central to virtually all real estate decision-making. Students using Ling and Archer should finish the course with a value-oriented framework and a set of valuation and decision making tools that can be applied in a variety of real-world situations. The key to making sound investment decision is to understand how property values are created, maintained, increased or destroyed. Since the launch of Real Estate Principles: A Value Approach, significant and lasting changes have come upon the world of real estate. This is very true in real estate finance and capital sources where most of the traditional lenders have been transformed or displaced, giving way to a radically different set of players in mortgage finance. There has been change with profound and far-reaching implications in a world where it is understandable that property values can go down as well as up. This realization will color every aspect of real estate investment, finance and transactions for the foreseeable future.","Accounting, Business, Economics, Law, Real Estate, Finance",,,,,,,0,"{
    ""56"": {
        ""category_1_x_book.id"": 56,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-04-10 16:54:37"",
        ""category_1.title"": ""Accounting""
    },
    ""923"": {
        ""category_1_x_book.id"": 923,
        ""category_1.id"": 37,
        ""category_1.ts"": ""2017-04-20 15:53:58"",
        ""category_1.title"": ""Real Estate""
    },
    ""194824"": {
        ""category_1_x_book.id"": 194824,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2017-04-12 02:53:59"",
        ""category_1.title"": ""Business""
    },
    ""830276"": {
        ""category_1_x_book.id"": 830276,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2017-04-17 13:14:53"",
        ""category_1.title"": ""Law""
    }
}","{
    ""50"": {
        ""book_image.id"": 50,
        ""book_image.path"": ""/9b/38/47/70/9b384770c874e58bf70980063eca365148b58b05.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//9b/38/47/70/9b384770c874e58bf70980063eca365148b58b05.jpg""
    }
}"
