model.id,model.ts,model.title,model.make,make.id,make.ts,make.title
1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura
2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura
3,"2017-11-30 22:21:50","Used Acura Integra",Acura,1,"2017-11-30 21:52:40",Acura
4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
5,"2017-11-30 22:21:50","Used Acura NSX",Acura,1,"2017-11-30 21:52:40",Acura
6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
7,"2017-11-30 22:21:50","Used Acura RL",Acura,1,"2017-11-30 21:52:40",Acura
8,"2017-11-30 22:21:50","Used Acura RLX",Acura,1,"2017-11-30 21:52:40",Acura
9,"2017-11-30 22:21:50","Used Acura RSX",Acura,1,"2017-11-30 21:52:40",Acura
10,"2017-11-30 22:21:50","Used Acura SLX",Acura,1,"2017-11-30 21:52:40",Acura
11,"2017-11-30 22:21:50","Used Acura TL",Acura,1,"2017-11-30 21:52:40",Acura
12,"2017-11-30 22:21:50","Used Acura TLX",Acura,1,"2017-11-30 21:52:40",Acura
13,"2017-11-30 22:21:50","Used Acura TSX",Acura,1,"2017-11-30 21:52:40",Acura
14,"2017-11-30 22:21:50","Used Acura TSX Sport Wagon",Acura,1,"2017-11-30 21:52:40",Acura
15,"2017-11-30 22:21:50","Used Acura ZDX",Acura,1,"2017-11-30 21:52:40",Acura
16,"2017-11-30 22:21:52","Used Alfa Romeo 4C","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
17,"2017-11-30 22:21:52","Used Alfa Romeo 4C Coupe","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
18,"2017-11-30 22:21:52","Used Alfa Romeo Giulia","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
19,"2017-11-30 22:21:52","Used Alfa Romeo Giulia Quadrifoglio","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
20,"2017-11-30 22:21:52","Used Alfa Romeo Stelvio","Alfa Romeo",2,"2017-11-30 21:52:40","Alfa Romeo"
21,"2017-11-30 22:22:02","Used AM General Hummer","AM General",3,"2017-11-30 21:52:40","AM General"
22,"2017-11-30 22:22:05","Used Aston Martin DB11","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
23,"2017-11-30 22:22:05","Used Aston Martin DB9","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
24,"2017-11-30 22:22:05","Used Aston Martin DBS","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
25,"2017-11-30 22:22:05","Used Aston Martin Rapide","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
26,"2017-11-30 22:22:05","Used Aston Martin Rapide S","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
27,"2017-11-30 22:22:05","Used Aston Martin V12 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
28,"2017-11-30 22:22:05","Used Aston Martin V8 Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
29,"2017-11-30 22:22:05","Used Aston Martin Vanquish","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
30,"2017-11-30 22:22:05","Used Aston Martin Vanquish S","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
31,"2017-11-30 22:22:05","Used Aston Martin Vantage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
32,"2017-11-30 22:22:05","Used Aston Martin Virage","Aston Martin",4,"2017-11-30 21:52:40","Aston Martin"
33,"2017-11-30 22:22:11","Used Audi A3",Audi,5,"2017-11-30 21:52:40",Audi
34,"2017-11-30 22:22:11","Used Audi A3 Cabriolet",Audi,5,"2017-11-30 21:52:40",Audi
35,"2017-11-30 22:22:11","Used Audi A3 e-tron",Audi,5,"2017-11-30 21:52:40",Audi
36,"2017-11-30 22:22:11","Used Audi A3 Sedan",Audi,5,"2017-11-30 21:52:40",Audi
37,"2017-11-30 22:22:11","Used Audi A3 Sportback e-tron",Audi,5,"2017-11-30 21:52:40",Audi
38,"2017-11-30 22:22:11","Used Audi allroad",Audi,5,"2017-11-30 21:52:40",Audi
39,"2017-11-30 22:22:11","Used Audi Q3",Audi,5,"2017-11-30 21:52:40",Audi
40,"2017-11-30 22:22:11","Used Audi Q5",Audi,5,"2017-11-30 21:52:40",Audi
41,"2017-11-30 22:22:11","Used Audi Q7",Audi,5,"2017-11-30 21:52:40",Audi
42,"2017-11-30 22:22:11","Used Audi R8",Audi,5,"2017-11-30 21:52:40",Audi
43,"2017-11-30 22:22:11","Used Audi S5",Audi,5,"2017-11-30 21:52:40",Audi
44,"2017-11-30 22:22:11","Used Audi S5 Cabriolet",Audi,5,"2017-11-30 21:52:40",Audi
45,"2017-11-30 22:22:11","Used Audi S5 Coupe",Audi,5,"2017-11-30 21:52:40",Audi
46,"2017-11-30 22:22:11","Used Audi S5 Sportback",Audi,5,"2017-11-30 21:52:40",Audi
47,"2017-11-30 22:22:11","Used Audi S6",Audi,5,"2017-11-30 21:52:40",Audi
48,"2017-11-30 22:22:18","Used Bentley Arnage",Bentley,6,"2017-11-30 21:52:40",Bentley
49,"2017-11-30 22:22:18","Used Bentley Azure",Bentley,6,"2017-11-30 21:52:40",Bentley
50,"2017-11-30 22:22:18","Used Bentley Bentayga",Bentley,6,"2017-11-30 21:52:40",Bentley
51,"2017-11-30 22:22:18","Used Bentley Brooklands",Bentley,6,"2017-11-30 21:52:40",Bentley
52,"2017-11-30 22:22:18","Used Bentley Continental",Bentley,6,"2017-11-30 21:52:40",Bentley
53,"2017-11-30 22:22:18","Used Bentley Continental Flying Spur",Bentley,6,"2017-11-30 21:52:40",Bentley
54,"2017-11-30 22:22:18","Used Bentley Continental GT",Bentley,6,"2017-11-30 21:52:40",Bentley
55,"2017-11-30 22:22:18","Used Bentley Continental GT Speed",Bentley,6,"2017-11-30 21:52:40",Bentley
56,"2017-11-30 22:22:18","Used Bentley Continental GT V8",Bentley,6,"2017-11-30 21:52:40",Bentley
57,"2017-11-30 22:22:18","Used Bentley Continental GT V8 S",Bentley,6,"2017-11-30 21:52:40",Bentley
58,"2017-11-30 22:22:18","Used Bentley Continental Supersports",Bentley,6,"2017-11-30 21:52:40",Bentley
59,"2017-11-30 22:22:18","Used Bentley Flying Spur",Bentley,6,"2017-11-30 21:52:40",Bentley
60,"2017-11-30 22:22:18","Used Bentley Mulsanne",Bentley,6,"2017-11-30 21:52:40",Bentley
61,"2017-11-30 22:22:27","Used BMW 1 Series",BMW,7,"2017-11-30 21:52:40",BMW
62,"2017-11-30 22:22:27","Used BMW 1 Series M",BMW,7,"2017-11-30 21:52:40",BMW
63,"2017-11-30 22:22:27","Used BMW 2 Series",BMW,7,"2017-11-30 21:52:40",BMW
64,"2017-11-30 22:22:27","Used BMW 3 Series",BMW,7,"2017-11-30 21:52:40",BMW
65,"2017-11-30 22:22:27","Used BMW 3 Series Gran Turismo",BMW,7,"2017-11-30 21:52:40",BMW
66,"2017-11-30 22:22:27","Used BMW 8 Series",BMW,7,"2017-11-30 21:52:40",BMW
67,"2017-11-30 22:22:27","Used BMW i3",BMW,7,"2017-11-30 21:52:40",BMW
68,"2017-11-30 22:22:27","Used BMW i8",BMW,7,"2017-11-30 21:52:40",BMW
69,"2017-11-30 22:22:27","Used BMW M2",BMW,7,"2017-11-30 21:52:40",BMW
70,"2017-11-30 22:22:27","Used BMW M3",BMW,7,"2017-11-30 21:52:40",BMW
71,"2017-11-30 22:22:27","Used BMW X4",BMW,7,"2017-11-30 21:52:40",BMW
72,"2017-11-30 22:22:27","Used BMW X5",BMW,7,"2017-11-30 21:52:40",BMW
73,"2017-11-30 22:22:27","Used BMW X5 eDrive",BMW,7,"2017-11-30 21:52:40",BMW
74,"2017-11-30 22:22:27","Used BMW X5 M",BMW,7,"2017-11-30 21:52:40",BMW
75,"2017-11-30 22:22:27","Used BMW X6",BMW,7,"2017-11-30 21:52:40",BMW
76,"2017-11-30 22:22:36","Used Buick Cascada",Buick,8,"2017-11-30 21:52:40",Buick
77,"2017-11-30 22:22:36","Used Buick Century",Buick,8,"2017-11-30 21:52:40",Buick
78,"2017-11-30 22:22:36","Used Buick Enclave",Buick,8,"2017-11-30 21:52:40",Buick
79,"2017-11-30 22:22:36","Used Buick Encore",Buick,8,"2017-11-30 21:52:40",Buick
80,"2017-11-30 22:22:36","Used Buick Envision",Buick,8,"2017-11-30 21:52:40",Buick
81,"2017-11-30 22:22:36","Used Buick LeSabre",Buick,8,"2017-11-30 21:52:40",Buick
82,"2017-11-30 22:22:36","Used Buick Lucerne",Buick,8,"2017-11-30 21:52:40",Buick
83,"2017-11-30 22:22:36","Used Buick Park Avenue",Buick,8,"2017-11-30 21:52:40",Buick
84,"2017-11-30 22:22:36","Used Buick Rainier",Buick,8,"2017-11-30 21:52:40",Buick
85,"2017-11-30 22:22:36","Used Buick Regal",Buick,8,"2017-11-30 21:52:40",Buick
86,"2017-11-30 22:22:36","Used Buick Riviera",Buick,8,"2017-11-30 21:52:40",Buick
87,"2017-11-30 22:22:36","Used Buick Skylark",Buick,8,"2017-11-30 21:52:40",Buick
88,"2017-11-30 22:22:36","Used Buick Terraza",Buick,8,"2017-11-30 21:52:40",Buick
89,"2017-11-30 22:22:36","Used Buick Verano",Buick,8,"2017-11-30 21:52:40",Buick
90,"2017-11-30 22:22:42","Used Cadillac ATS",Cadillac,9,"2017-11-30 21:52:40",Cadillac
91,"2017-11-30 22:22:42","Used Cadillac ATS Coupe",Cadillac,9,"2017-11-30 21:52:40",Cadillac
92,"2017-11-30 22:22:42","Used Cadillac ATS Sedan",Cadillac,9,"2017-11-30 21:52:40",Cadillac
93,"2017-11-30 22:22:42","Used Cadillac ATS-V Coupe",Cadillac,9,"2017-11-30 21:52:40",Cadillac
94,"2017-11-30 22:22:42","Used Cadillac ATS-V Sedan",Cadillac,9,"2017-11-30 21:52:40",Cadillac
95,"2017-11-30 22:22:42","Used Cadillac CTS-V Coupe",Cadillac,9,"2017-11-30 21:52:40",Cadillac
96,"2017-11-30 22:22:42","Used Cadillac CTS-V Sedan",Cadillac,9,"2017-11-30 21:52:40",Cadillac
97,"2017-11-30 22:22:42","Used Cadillac CTS-V Wagon",Cadillac,9,"2017-11-30 21:52:40",Cadillac
98,"2017-11-30 22:22:42","Used Cadillac d'Elegance",Cadillac,9,"2017-11-30 21:52:40",Cadillac
99,"2017-11-30 22:22:42","Used Cadillac DeVille",Cadillac,9,"2017-11-30 21:52:40",Cadillac
100,"2017-11-30 22:22:42","Used Cadillac Escalade EXT",Cadillac,9,"2017-11-30 21:52:40",Cadillac
