category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-06-25 23:49:16",平顺县,3,"2018-06-25 23:49:16",山西
102,"2018-06-25 23:49:16",黎城县,3,"2018-06-25 23:49:16",山西
103,"2018-06-25 23:49:16",壶关县,3,"2018-06-25 23:49:16",山西
104,"2018-06-25 23:49:16",长子县,3,"2018-06-25 23:49:16",山西
105,"2018-06-25 23:49:16",武乡县,3,"2018-06-25 23:49:16",山西
106,"2018-06-25 23:49:16",沁县,3,"2018-06-25 23:49:16",山西
107,"2018-06-25 23:49:16",沁源县,3,"2018-06-25 23:49:16",山西
108,"2018-06-25 23:49:16",潞城市,3,"2018-06-25 23:49:16",山西
109,"2018-06-25 23:49:16",晋城,3,"2018-06-25 23:49:16",山西
110,"2018-06-25 23:49:16",阳城,3,"2018-06-25 23:49:16",山西
111,"2018-06-25 23:49:16",陵川,3,"2018-06-25 23:49:16",山西
112,"2018-06-25 23:49:16",高平,3,"2018-06-25 23:49:16",山西
113,"2018-06-25 23:49:16",朔州,3,"2018-06-25 23:49:16",山西
114,"2018-06-25 23:49:16",山阴,3,"2018-06-25 23:49:16",山西
115,"2018-06-25 23:49:16",应县,3,"2018-06-25 23:49:16",山西
116,"2018-06-25 23:49:16",右玉,3,"2018-06-25 23:49:16",山西
117,"2018-06-25 23:49:16",怀仁,3,"2018-06-25 23:49:16",山西
118,"2018-06-25 23:49:16",晋中,3,"2018-06-25 23:49:16",山西
119,"2018-06-25 23:49:16",左权,3,"2018-06-25 23:49:16",山西
120,"2018-06-25 23:49:16",和顺,3,"2018-06-25 23:49:16",山西
121,"2018-06-25 23:49:16",昔阳,3,"2018-06-25 23:49:16",山西
122,"2018-06-25 23:49:16",寿阳,3,"2018-06-25 23:49:16",山西
123,"2018-06-25 23:49:16",太谷,3,"2018-06-25 23:49:16",山西
124,"2018-06-25 23:49:16",祁县,3,"2018-06-25 23:49:16",山西
125,"2018-06-25 23:49:16",平遥,3,"2018-06-25 23:49:16",山西
126,"2018-06-25 23:49:16",灵石,3,"2018-06-25 23:49:16",山西
127,"2018-06-25 23:49:16",介休,3,"2018-06-25 23:49:16",山西
128,"2018-06-25 23:49:16",运城,3,"2018-06-25 23:49:16",山西
129,"2018-06-25 23:49:16",临猗,3,"2018-06-25 23:49:16",山西
130,"2018-06-25 23:49:16",万荣,3,"2018-06-25 23:49:16",山西
131,"2018-06-25 23:49:16",闻喜,3,"2018-06-25 23:49:16",山西
132,"2018-06-25 23:49:16",稷山,3,"2018-06-25 23:49:16",山西
133,"2018-06-25 23:49:16",新绛,3,"2018-06-25 23:49:16",山西
134,"2018-06-25 23:49:16",绛县,3,"2018-06-25 23:49:16",山西
135,"2018-06-25 23:49:16",垣曲,3,"2018-06-25 23:49:16",山西
136,"2018-06-25 23:49:16",夏县,3,"2018-06-25 23:49:16",山西
137,"2018-06-25 23:49:16",平陆,3,"2018-06-25 23:49:16",山西
138,"2018-06-25 23:49:16",芮城,3,"2018-06-25 23:49:16",山西
139,"2018-06-25 23:49:16",永济,3,"2018-06-25 23:49:16",山西
140,"2018-06-25 23:49:16",河津,3,"2018-06-25 23:49:16",山西
141,"2018-06-25 23:49:16",忻州,3,"2018-06-25 23:49:16",山西
142,"2018-06-25 23:49:16",定襄,3,"2018-06-25 23:49:16",山西
143,"2018-06-25 23:49:16",五台山,3,"2018-06-25 23:49:16",山西
144,"2018-06-25 23:49:16",代县,3,"2018-06-25 23:49:16",山西
145,"2018-06-25 23:49:16",繁峙县,3,"2018-06-25 23:49:16",山西
146,"2018-06-25 23:49:16",宁武,3,"2018-06-25 23:49:16",山西
147,"2018-06-25 23:49:16",静乐,3,"2018-06-25 23:49:16",山西
148,"2018-06-25 23:49:16",神池,3,"2018-06-25 23:49:16",山西
149,"2018-06-25 23:49:16",五寨,3,"2018-06-25 23:49:16",山西
150,"2018-06-25 23:49:16",河曲,3,"2018-06-25 23:49:16",山西
151,"2018-06-25 23:49:16",保德,3,"2018-06-25 23:49:16",山西
152,"2018-06-25 23:49:16",偏关,3,"2018-06-25 23:49:16",山西
153,"2018-06-25 23:49:16",原平,3,"2018-06-25 23:49:16",山西
154,"2018-06-25 23:49:16",临汾,3,"2018-06-25 23:49:16",山西
155,"2018-06-25 23:49:16",曲沃县,3,"2018-06-25 23:49:16",山西
156,"2018-06-25 23:49:16",翼城县,3,"2018-06-25 23:49:16",山西
157,"2018-06-25 23:49:16",襄汾县,3,"2018-06-25 23:49:16",山西
158,"2018-06-25 23:49:16",洪洞,3,"2018-06-25 23:49:16",山西
159,"2018-06-25 23:49:16",安泽县,3,"2018-06-25 23:49:16",山西
160,"2018-06-25 23:49:16",浮山县,3,"2018-06-25 23:49:16",山西
161,"2018-06-25 23:49:16",吉县,3,"2018-06-25 23:49:16",山西
162,"2018-06-25 23:49:16",乡宁县,3,"2018-06-25 23:49:16",山西
163,"2018-06-25 23:49:16",隰县,3,"2018-06-25 23:49:16",山西
164,"2018-06-25 23:49:16",侯马,3,"2018-06-25 23:49:16",山西
165,"2018-06-25 23:49:16",霍州市,3,"2018-06-25 23:49:16",山西
166,"2018-06-25 23:49:16",吕梁,3,"2018-06-25 23:49:16",山西
167,"2018-06-25 23:49:16",离石区,3,"2018-06-25 23:49:16",山西
168,"2018-06-25 23:49:16",文水县,3,"2018-06-25 23:49:16",山西
169,"2018-06-25 23:49:16",交城县,3,"2018-06-25 23:49:16",山西
170,"2018-06-25 23:49:16",兴县,3,"2018-06-25 23:49:16",山西
171,"2018-06-25 23:49:16",临县,3,"2018-06-25 23:49:16",山西
172,"2018-06-25 23:49:16",柳林,3,"2018-06-25 23:49:16",山西
173,"2018-06-25 23:49:16",石楼县,3,"2018-06-25 23:49:16",山西
174,"2018-06-25 23:49:16",岚县,3,"2018-06-25 23:49:16",山西
175,"2018-06-25 23:49:16",交口县,3,"2018-06-25 23:49:16",山西
176,"2018-06-25 23:49:16",孝义,3,"2018-06-25 23:49:16",山西
177,"2018-06-25 23:49:16",汾阳市,3,"2018-06-25 23:49:16",山西
178,"2018-06-25 23:49:16",呼和浩特,4,"2018-06-25 23:49:16",内蒙古
179,"2018-06-25 23:49:16",和林格尔,4,"2018-06-25 23:49:16",内蒙古
180,"2018-06-25 23:49:16",包头,4,"2018-06-25 23:49:16",内蒙古
181,"2018-06-25 23:49:16",乌海,4,"2018-06-25 23:49:16",内蒙古
182,"2018-06-25 23:49:16",赤峰,4,"2018-06-25 23:49:16",内蒙古
183,"2018-06-25 23:49:16",宁城,4,"2018-06-25 23:49:16",内蒙古
184,"2018-06-25 23:49:16",通辽,4,"2018-06-25 23:49:16",内蒙古
185,"2018-06-25 23:49:16",扎鲁特旗,4,"2018-06-25 23:49:16",内蒙古
186,"2018-06-25 23:49:16",鄂尔多斯,4,"2018-06-25 23:49:16",内蒙古
187,"2018-06-25 23:49:16",室韦,4,"2018-06-25 23:49:16",内蒙古
188,"2018-06-25 23:49:16",呼伦贝尔,4,"2018-06-25 23:49:16",内蒙古
189,"2018-06-25 23:49:16",满洲里,4,"2018-06-25 23:49:16",内蒙古
190,"2018-06-25 23:49:16",牙克石,4,"2018-06-25 23:49:16",内蒙古
191,"2018-06-25 23:49:16",扎兰屯市,4,"2018-06-25 23:49:16",内蒙古
192,"2018-06-25 23:49:16",额尔古纳,4,"2018-06-25 23:49:16",内蒙古
193,"2018-06-25 23:49:16",根河,4,"2018-06-25 23:49:16",内蒙古
194,"2018-06-25 23:49:16",巴彦淖尔,4,"2018-06-25 23:49:16",内蒙古
195,"2018-06-25 23:49:16",乌兰察布,4,"2018-06-25 23:49:16",内蒙古
196,"2018-06-25 23:49:16",兴安盟,4,"2018-06-25 23:49:16",内蒙古
197,"2018-06-25 23:49:16",乌兰浩特,4,"2018-06-25 23:49:16",内蒙古
198,"2018-06-25 23:49:16",阿尔山,4,"2018-06-25 23:49:16",内蒙古
199,"2018-06-25 23:49:16",锡林郭勒盟,4,"2018-06-25 23:49:16",内蒙古
200,"2018-06-25 23:49:16",二连浩特,4,"2018-06-25 23:49:16",内蒙古
