game.id,game.ts,game.title,game.rating,game.plays_count,game.category_1_x_game_id
21,"2018-01-31 01:09:41","Snow Cutie",81%,"8,076次播放","{
    ""21"": {
        ""category_1_x_game.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
22,"2018-01-31 01:09:41","Powerpuff Girls Dress Up",86%,"1,441,856次播放","{
    ""22"": {
        ""category_1_x_game.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
23,"2018-01-31 01:09:41","Sue The Hairdresser",87%,"2,124,054次播放","{
    ""23"": {
        ""category_1_x_game.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
24,"2018-01-31 01:09:41","Love Test",83%,"5,085,532次播放","{
    ""24"": {
        ""category_1_x_game.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
25,"2018-01-31 01:09:41","Papa's Burgeria",93%,"35,660,143次播放","{
    ""25"": {
        ""category_1_x_game.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
26,"2018-01-31 01:09:41","Naughty Roommate",85%,"4,526,040次播放","{
    ""26"": {
        ""category_1_x_game.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
27,"2018-01-31 01:09:41","Power Puff Girls Puzzle",77%,"126,676次播放","{
    ""27"": {
        ""category_1_x_game.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
28,"2018-01-31 01:09:41","Ice Princess Wedding Dress",88%,"453,079次播放","{
    ""28"": {
        ""category_1_x_game.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
29,"2018-01-31 01:09:41","Ellie's First Model Book",82%,"243,851次播放","{
    ""29"": {
        ""category_1_x_game.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
30,"2018-01-31 01:09:41","Make Me Over - Wedding Edition",86%,"760,613次播放","{
    ""30"": {
        ""category_1_x_game.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
31,"2018-01-31 01:09:41","My New Room",92%,"9,373,672次播放","{
    ""31"": {
        ""category_1_x_game.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
32,"2018-01-31 01:09:41",Shirley,88%,"313,973次播放","{
    ""32"": {
        ""category_1_x_game.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
33,"2018-01-31 01:09:41","Wedding Troubles",90%,"6,624,405次播放","{
    ""33"": {
        ""category_1_x_game.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    },
    ""211"": {
        ""category_1_x_game.id"": 211,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-01-31 01:04:24"",
        ""category_1.title"": ""管理类游戏""
    }
}"
34,"2018-01-31 01:09:41","Winx Stella Wedding Shopping",91%,"417,677次播放","{
    ""34"": {
        ""category_1_x_game.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
35,"2018-01-31 01:09:41","Anna Makeup Artist",81%,"397,734次播放","{
    ""35"": {
        ""category_1_x_game.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
36,"2018-01-31 01:09:41","Elsa Nose Doctor",81%,"40,810次播放","{
    ""36"": {
        ""category_1_x_game.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
37,"2018-01-31 01:09:41","Street Casual",95%,"137,233次播放","{
    ""37"": {
        ""category_1_x_game.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
38,"2018-01-31 01:09:41","Color Me Lolita",91%,"11,419次播放","{
    ""38"": {
        ""category_1_x_game.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
39,"2018-01-31 01:09:41","Strawberry Fashion",97%,"80,180次播放","{
    ""39"": {
        ""category_1_x_game.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
40,"2018-01-31 01:09:41","Small Royal Sister",93%,"67,733次播放","{
    ""40"": {
        ""category_1_x_game.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-01-31 01:11:37"",
        ""category_1.title"": ""女生游戏""
    }
}"
