property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
201,"2018-11-05 21:39:49",image/jpeg,c21ce79f97e2662bb06c03ce00c2de1dddb48b17,3668,/c2/1c/e7/9f/c21ce79f97e2662bb06c03ce00c2de1dddb48b17.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c2/1c/e7/9f/c21ce79f97e2662bb06c03ce00c2de1dddb48b17.jpg,206,"2018-11-05 21:18:09","1c8d4904-7289-40f6-b780-6653befb652e/136/102/cropped.jpg ",80,"2017-12-28 20:20:58","HOUSE FOR RENT AT JA-ELA","120,000","Ja-Ela, Gampaha","Rs 120,000 /month","Newly built elegant 3 story Semi Furnished House in a residential area2 minutes from Ja-ela Town2100 Square feetLarge Living rooms on ground floor as well as second floor3 Bed rooms Fully Air conditioned, 3 washrooms with 1 attached bathroom in Master room2 Balcony's & Roof Top for FunctionsModern Electric PantryCCTV CameraParking available for 2 vehiclesSIX MONTHS SECURITY DEPOSIT**** NO BROKERS *******"
202,"2018-11-05 21:39:53",image/jpeg,55a7015f3e5f3c5eec5e18af46a2b5e1b0b37a74,2908,/55/a7/01/5f/55a7015f3e5f3c5eec5e18af46a2b5e1b0b37a74.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/55/a7/01/5f/55a7015f3e5f3c5eec5e18af46a2b5e1b0b37a74.jpg,207,"2018-11-05 21:18:09","8089d324-b2ee-42ba-b5e7-7923a150a997/136/102/cropped.jpg ",80,"2017-12-28 20:20:58","HOUSE FOR RENT AT JA-ELA","120,000","Ja-Ela, Gampaha","Rs 120,000 /month","Newly built elegant 3 story Semi Furnished House in a residential area2 minutes from Ja-ela Town2100 Square feetLarge Living rooms on ground floor as well as second floor3 Bed rooms Fully Air conditioned, 3 washrooms with 1 attached bathroom in Master room2 Balcony's & Roof Top for FunctionsModern Electric PantryCCTV CameraParking available for 2 vehiclesSIX MONTHS SECURITY DEPOSIT**** NO BROKERS *******"
203,"2018-11-05 21:39:57",image/jpeg,55da1659d7637425ebadc974a534bc6a0a676207,2586,/55/da/16/59/55da1659d7637425ebadc974a534bc6a0a676207.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/55/da/16/59/55da1659d7637425ebadc974a534bc6a0a676207.jpg,208,"2018-11-05 21:18:09","f576a1b5-be7c-4e14-92b0-070925838bcd/136/102/cropped.jpg ",80,"2017-12-28 20:20:58","HOUSE FOR RENT AT JA-ELA","120,000","Ja-Ela, Gampaha","Rs 120,000 /month","Newly built elegant 3 story Semi Furnished House in a residential area2 minutes from Ja-ela Town2100 Square feetLarge Living rooms on ground floor as well as second floor3 Bed rooms Fully Air conditioned, 3 washrooms with 1 attached bathroom in Master room2 Balcony's & Roof Top for FunctionsModern Electric PantryCCTV CameraParking available for 2 vehiclesSIX MONTHS SECURITY DEPOSIT**** NO BROKERS *******"
204,"2018-11-05 21:40:03",image/jpeg,ef6be07a8067a38ba907312a711d16c3e4970748,3080,/ef/6b/e0/7a/ef6be07a8067a38ba907312a711d16c3e4970748.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ef/6b/e0/7a/ef6be07a8067a38ba907312a711d16c3e4970748.jpg,209,"2018-11-05 21:18:09","3be9bdfd-1825-4fd6-a08a-89d9a921ef24/136/102/cropped.jpg ",80,"2017-12-28 20:20:58","HOUSE FOR RENT AT JA-ELA","120,000","Ja-Ela, Gampaha","Rs 120,000 /month","Newly built elegant 3 story Semi Furnished House in a residential area2 minutes from Ja-ela Town2100 Square feetLarge Living rooms on ground floor as well as second floor3 Bed rooms Fully Air conditioned, 3 washrooms with 1 attached bathroom in Master room2 Balcony's & Roof Top for FunctionsModern Electric PantryCCTV CameraParking available for 2 vehiclesSIX MONTHS SECURITY DEPOSIT**** NO BROKERS *******"
205,"2018-11-05 21:40:09",image/jpeg,e972a9927768c9e7c3eb33b5a7b6990b96b45e9b,3187,/e9/72/a9/92/e972a9927768c9e7c3eb33b5a7b6990b96b45e9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e9/72/a9/92/e972a9927768c9e7c3eb33b5a7b6990b96b45e9b.jpg,210,"2018-11-05 21:18:09","c128da81-ae0c-4843-b6cc-e11ed9c813a4/136/102/cropped.jpg ",80,"2017-12-28 20:20:58","HOUSE FOR RENT AT JA-ELA","120,000","Ja-Ela, Gampaha","Rs 120,000 /month","Newly built elegant 3 story Semi Furnished House in a residential area2 minutes from Ja-ela Town2100 Square feetLarge Living rooms on ground floor as well as second floor3 Bed rooms Fully Air conditioned, 3 washrooms with 1 attached bathroom in Master room2 Balcony's & Roof Top for FunctionsModern Electric PantryCCTV CameraParking available for 2 vehiclesSIX MONTHS SECURITY DEPOSIT**** NO BROKERS *******"
206,"2018-11-05 21:40:13",image/jpeg,ac57dd81633b0a431262b569e093dd3e5782624f,2741,/ac/57/dd/81/ac57dd81633b0a431262b569e093dd3e5782624f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ac/57/dd/81/ac57dd81633b0a431262b569e093dd3e5782624f.jpg,211,"2018-11-05 21:18:09","116f76d0-bea5-4622-bb8a-fe5cc1121a08/136/102/cropped.jpg ",81,"2017-12-28 20:21:05","3 Room furnished rent @ col 6","90,000","Colombo 6, Colombo","Rs 90,000 /month","Fedrica road 3 room 2 bathroom fully furnished apartment for rent on.7th floor all.three rooms with a/c"
207,"2018-11-05 21:40:19",image/jpeg,c313a55edd2c21e6c373a8590fd76d9a564f0d08,2774,/c3/13/a5/5e/c313a55edd2c21e6c373a8590fd76d9a564f0d08.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c3/13/a5/5e/c313a55edd2c21e6c373a8590fd76d9a564f0d08.jpg,212,"2018-11-05 21:18:09","fdab82bc-1b6a-435e-9f96-c7366e679645/136/102/cropped.jpg ",81,"2017-12-28 20:21:05","3 Room furnished rent @ col 6","90,000","Colombo 6, Colombo","Rs 90,000 /month","Fedrica road 3 room 2 bathroom fully furnished apartment for rent on.7th floor all.three rooms with a/c"
208,"2018-11-05 21:40:24",image/jpeg,0b06209c70bc03aaa7210eef18916260da630f37,3503,/0b/06/20/9c/0b06209c70bc03aaa7210eef18916260da630f37.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/0b/06/20/9c/0b06209c70bc03aaa7210eef18916260da630f37.jpg,213,"2018-11-05 21:18:09","e26a67de-5530-4e4f-86c7-46a3344c6638/136/102/cropped.jpg ",81,"2017-12-28 20:21:05","3 Room furnished rent @ col 6","90,000","Colombo 6, Colombo","Rs 90,000 /month","Fedrica road 3 room 2 bathroom fully furnished apartment for rent on.7th floor all.three rooms with a/c"
209,"2018-11-05 21:40:29",image/jpeg,bc8c0f907c38e608b1c468eb14911d05c879be5f,2679,/bc/8c/0f/90/bc8c0f907c38e608b1c468eb14911d05c879be5f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/bc/8c/0f/90/bc8c0f907c38e608b1c468eb14911d05c879be5f.jpg,214,"2018-11-05 21:18:09","50b6a47e-bb0b-4b0b-8411-0785e57307ff/136/102/cropped.jpg ",81,"2017-12-28 20:21:05","3 Room furnished rent @ col 6","90,000","Colombo 6, Colombo","Rs 90,000 /month","Fedrica road 3 room 2 bathroom fully furnished apartment for rent on.7th floor all.three rooms with a/c"
210,"2018-11-05 21:40:34",image/jpeg,879a4c3fda0d99e7db3dfaf5c0f4f5ca1546ee14,2619,/87/9a/4c/3f/879a4c3fda0d99e7db3dfaf5c0f4f5ca1546ee14.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/87/9a/4c/3f/879a4c3fda0d99e7db3dfaf5c0f4f5ca1546ee14.jpg,215,"2018-11-05 21:18:09","50260b5b-fb86-4f8a-9f15-030ac4f020ba/136/102/cropped.jpg ",81,"2017-12-28 20:21:05","3 Room furnished rent @ col 6","90,000","Colombo 6, Colombo","Rs 90,000 /month","Fedrica road 3 room 2 bathroom fully furnished apartment for rent on.7th floor all.three rooms with a/c"
