brand_x_used_car.id,brand.id,brand.ts,brand.title,used_car.id,used_car.ts,used_car.title,used_car.update_time,used_car.price,used_car.car_address,used_car.car_miles,used_car.description,used_car.phone,used_car.new_car_price
2650,3,"2018-04-26 01:18:36",奥迪,2650,"2018-04-26 01:17:35","2010年2月 奥迪 奥迪Q5 Q5 2.0TSI DCT豪华型",2018-03-21,"￥ 19.6 万",青岛,8.9万公里,,,
2651,3,"2018-04-26 01:18:36",奥迪,2651,"2018-04-26 01:17:35","2016年4月 奥迪 奥迪A6L A6L 30FSI特别版",2018-03-21,"￥ 34.8 万",青岛,7.2万公里,,,
2652,3,"2018-04-26 01:18:36",奥迪,2652,"2018-04-26 01:17:35","2014年8月 奥迪 奥迪A4L A4L 35TFSI舒适型",2018-03-20,"￥ 19.8 万",青岛,4.0万公里,,,
2653,3,"2018-04-26 01:18:36",奥迪,2653,"2018-04-26 01:17:35","2010年7月 奥迪 奥迪Q5 Q5 2.0TSI DCT舒适型",2018-03-19,"￥ 20.3 万",青岛,6.0万公里,,,
2654,3,"2018-04-26 01:18:36",奥迪,2654,"2018-04-26 01:17:35","2013年10月 奥迪 奥迪Q5 Q5 40TFSI 2.0T 豪华型",2018-03-19,"￥ 27.88 万",青岛,8.0万公里,,,
2655,3,"2018-04-26 01:18:36",奥迪,2655,"2018-04-26 01:17:35","2010年2月 奥迪 奥迪Q5 Q5 2.0TSI DCT豪华型",2018-03-19,"￥ 19.6 万",青岛,8.9万公里,,,
2657,3,"2018-04-26 01:18:36",奥迪,2657,"2018-04-26 01:17:35","2014年6月 奥迪 奥迪A4L A4L 35TFSI标准型",2018-03-18,"￥ 21.9 万",青岛,4.8万公里,,,
2658,3,"2018-04-26 01:18:36",奥迪,2658,"2018-04-26 01:17:35","2013年4月 奥迪 奥迪A4L A4L 2.0T舒适型",2018-03-18,"￥ 19.5 万",青岛,9.0万公里,,,
2659,3,"2018-04-26 01:18:36",奥迪,2659,"2018-04-26 01:17:35","2015年6月 奥迪 (进口)奥迪Q7 Q7 3.0T FSI Premium 美规版",2018-03-18,"￥ 53.8 万",青岛,5.1万公里,,,
2660,3,"2018-04-26 01:18:36",奥迪,2660,"2018-04-26 01:17:35","2010年10月 奥迪 奥迪Q5 Q5 2.0TSI DCT技术型",2018-03-18,"￥ 18.77 万",青岛,6.5万公里,,,
2661,3,"2018-04-26 01:18:36",奥迪,2661,"2018-04-26 01:17:35","2010年10月 奥迪 奥迪Q5 Q5 2.0TSI DCT技术型",2018-03-18,"￥ 18.71 万",青岛,6.5万公里,,,
2662,3,"2018-04-26 01:18:36",奥迪,2662,"2018-04-26 01:17:35","2010年10月 奥迪 奥迪Q5 Q5 2.0TSI DCT技术型",2018-03-18,"￥ 18.7 万",青岛,6.5万公里,,,
2663,3,"2018-04-26 01:18:36",奥迪,2663,"2018-04-26 01:17:35","2010年10月 奥迪 奥迪Q5 Q5 2.0TSI DCT技术型",2018-03-18,"￥ 18.75 万",青岛,6.5万公里,,,
2664,3,"2018-04-26 01:18:36",奥迪,2664,"2018-04-26 01:17:35","2013年12月 奥迪 奥迪A6L A6L 50TFSI 豪华型",2018-03-18,"￥ 35.2 万",青岛,9.0万公里,,,
2665,3,"2018-04-26 01:18:36",奥迪,2665,"2018-04-26 01:17:35","2012年11月 奥迪 奥迪Q5 Q5 40TFSI 2.0T 舒适型",2018-03-17,"￥ 22.8 万",青岛,9.0万公里,,,
2666,3,"2018-04-26 01:18:36",奥迪,2666,"2018-04-26 01:17:35","2014年9月 奥迪 奥迪A6L A6L 30FSI技术型",2018-03-17,"￥ 29.8 万",青岛,9.0万公里,,,
2667,3,"2018-04-26 01:18:36",奥迪,2667,"2018-04-26 01:17:35","2009年8月 奥迪 奥迪A4L A4L 2.0T豪华型",2018-03-17,"￥ 11.98 万",青岛,9.9万公里,,,
