specialty.id,specialty.ts,specialty.title
1,"2019-03-12 06:32:16","Power & lighting installations"
2,"2019-03-12 06:32:16","Fire alarm installations"
3,"2019-03-12 06:32:16",Maintenance
4,"2019-03-12 06:32:16","Data wiring"
5,"2019-03-12 06:32:16","Inspection & testing"
6,"2019-03-12 06:32:16","PAT testing"
7,"2019-03-12 06:32:16","Chandelier installation"
8,"2019-03-12 06:32:16","Bathroom & kitchen extractors"
9,"2019-03-12 06:32:16","Fuse box replacements"
10,"2019-03-12 06:32:16","Complete re-wires"
11,"2019-03-12 06:32:16","Extra sockets"
12,"2019-03-12 06:32:16","Testing & inspection certificates"
13,"2019-03-12 06:32:16","LED lighting"
14,"2019-03-12 06:32:16","Security & CCTV installations"
16,"2019-03-12 06:32:16","Full & part rewires"
17,"2019-03-12 06:32:16","Garage electrics"
18,"2019-03-12 06:32:16",Lighting
19,"2019-03-12 06:32:16","New builds"
20,"2019-03-12 06:32:16","Garden Sockets"
21,"2019-03-12 06:32:16","Electric showers"
22,"2019-03-12 06:32:16","Security lighting"
23,"2019-03-12 06:32:16","Garden lighting"
24,"2019-03-12 06:32:16",Switchboards
25,"2019-03-12 06:32:16","External power"
26,"2019-03-12 06:33:37","Electrical Installations- Part P compliant, testing & certification"
27,"2019-03-12 06:33:37","Rewires/full and partial"
28,"2019-03-12 06:33:37","Fuse board/consumer unit repair/replace"
29,"2019-03-12 06:33:37","Additional lights/socket points"
30,"2019-03-12 06:33:37","LED Down lighting systems"
31,"2019-03-12 06:33:37","Music systems/Sonos"
32,"2019-03-12 06:33:37","Garden lighting and power"
34,"2019-03-12 06:33:37","Emergency lighting and smoke alarms"
36,"2019-03-12 06:33:37","Electric cooker"
37,"2019-03-12 06:33:37","Electrical gates"
38,"2019-03-12 06:33:37","Earth bonding"
40,"2019-03-12 06:33:37","Installation of pre-purchased light fittings (Bs/En approved luminaries)"
41,"2019-03-12 06:33:37","Fault finding"
42,"2019-03-12 06:33:37","Extractor fans"
43,"2019-03-12 06:33:37","TV/HMDI installation"
44,"2019-03-12 06:33:37","Phone points"
45,"2019-03-12 06:33:37","Storage heating and immersion heating repair/replace"
46,"2019-03-12 06:33:37","Bathroom suite"
48,"2019-03-12 06:33:37","Shower pumps"
49,"2019-03-12 06:33:37","C&G Level 2 Diploma in Electrical Installations (Buildings & Structures) 660/5498/0"
50,"2019-03-12 06:33:37","C&G Level 2 Certificate in Fundamental Inspection, Testing & Initial Verification (2392-10)"
51,"2019-03-12 06:33:37","C&G Level 3 Award in the Requirements Electrical Installations BS7671: June 2008 (2011)"
52,"2019-03-12 06:33:37","C&G Level 3 Award in the Requirements Electrical Installations BS7671: 2008 (2015)"
53,"2019-03-12 06:33:37","C&G Level 3 Award in the Initial Verification & Certification of Electrical Installations"
54,"2019-03-12 06:33:37","C&G Level 3 Certificate in the Building Regulations for Electrical Installations in Dwellings"
55,"2019-03-12 06:33:37","C&G Level 3 Award in the Periodic Inspection, Testing & Certification of Electrical Installations"
56,"2019-03-12 06:33:37","C&G Level 3 Award in the In-Service Inspection & Testing of Electrical Equipment (PAT):"
57,"2019-03-12 06:33:37","- 1) 2377-32 Management for Maintenance of Electrical Equipment"
