category_1_x_shipu.id,category_1.id,category_1.ts,category_1.title,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
5061,1,"2018-06-20 03:39:35",家常菜,4530,"2018-06-20 12:55:37",西红柿炒鸡蛋,简单美味,,西红柿2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">十三香</p><span class=""amount"">适量</span></li></ul>","1.西红柿削块备用 2.鸡蛋打匀备用 3.鸡蛋炒熟备用 4.油热后倒入西红柿 5.西红柿炒出汁后倒入鸡蛋放盐，十三香。出锅即可！"
5084,1,"2018-06-20 03:39:35",家常菜,4532,"2018-06-20 12:55:53",西红柿火腿炒鸡蛋,西红柿富含丰富维生素，多吃有益健康。西红柿搭配鸡蛋更是经典中的经典，今天加入了火腿肠，味道更鲜美了呢，呵呵，很好的下饭菜。,,西红柿300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">大豆油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li></ul>","1.西红柿洗净切块。 2.鸡蛋打散成液。 3.火腿肠切片。 4.锅中倒入适量油烧热，加鸡蛋液翻炒。 5.加入西红柿略炒。 6.倒入火腿肠继续翻炒。 7.放入盐和糖调味再翻炒片刻可出锅。"
5090,1,"2018-06-20 03:39:35",家常菜,4533,"2018-06-20 12:56:01",西红柿炒鸡蛋,汤汁宽浓，酸甜可口，颜色红润，蛋块蓬松带汁,,鸡蛋3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">60g</span></li></ul>","1.鸡蛋加葱花加少量的盐；柿子切块，注意柿子的汤汁千万不要浪费。 2.放油，先炒鸡蛋。油不易过多，过多成菜会有豆油的油腥味，影响味道。油要烧的热些，5成热以上，鸡蛋炒的时候，不要搅动过多，过碎。要把蛋液充分炒熟。 3.锅中的鸡蛋刚炒熟时，放入切好的柿子，加白糖，加盐，然后大翻勺，把柿子压在下面炒制 4.刚炒时先不要翻动，保持中大火，快速加热柿子，待有汤汁出来时，翻动拌匀鸡蛋和柿子，尽量把柿子和锅充分贴上。然后再盖上锅盖，小火加热炖制。注意不要添水。菜会很块就成熟，尤其是汤汁多的柿子。待锅内的柿子的汤汁充分出来后，就可以出锅了。"
5093,1,"2018-06-20 03:39:35",家常菜,4534,"2018-06-20 12:56:07",番茄炒蛋,这个菜是宝贝点的，她说她要吃番茄，还要吃蛋。只有做这道最家常的菜给她吃了，没办法，想让人家多吃点饭，就只有按照人家说的去做喽。她想吃什么我就只有做什么给她吃啦，,,番茄250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.番茄洗净切块，鸡蛋打在碗里加少许盐搅成蛋液 2.热油锅，倒入蛋液炒散开 3.加入番茄翻炒 4.放盐 5.放葱花 6.翻炒均匀就可以起锅啦"
5096,1,"2018-06-20 03:39:35",家常菜,4535,"2018-06-20 12:56:12",番茄炒蛋,番茄炒蛋，大概是最为常见的家常菜了吧！,,番茄248g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li></ul>","1.鸡蛋打散稍微加点盐搅拌 2.鸡蛋在锅内炒好，用铲子弄小块 3.番茄洗净切小块 4.青椒切丁 5.青椒油锅先炒透 6.倒入番茄炒翻炒 7.倒入适量的料酒以及水，煮倒番茄变软时，加入鸡蛋 8.最后装盘乘出即可"
5102,1,"2018-06-20 03:39:35",家常菜,4537,"2018-06-20 12:56:28",西红柿炒鸡蛋,作为平常小菜，西红柿鸡蛋一定有很多种做法，各有特色。很不错的开胃菜。,,西红柿2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">细糖</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1/2小勺</span></li><li class=""ingtbur""><p class=""name"">水淀粉</p><span class=""amount"">1大勺</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li></ul>","1.西红柿去蒂，切成厚片 2.鸡蛋打成蛋液 3.锅中倒入油烧热，放入蛋汁炒至半熟， 4.加入西红柿丁炒至水分收干，再加入水淀粉勾芡，淋上鸡精，盐，糖炒匀即可"
5114,1,"2018-06-20 03:39:35",家常菜,4539,"2018-06-20 12:56:42",番茄鱼,鱼肉中脂肪含量虽低，但其中的脂肪酸被证实有降糖、护心和防癌的作用。鱼肉中的维生素D、钙、磷，能有效地预防骨质疏松症。多吃鱼有这么多好处，所以回去要多给家人做哦~,,鱼400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">1大勺</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.番茄应个人喜好，1-2个，切成滚到块，放进盘子 2.把买来的鱼洗干净，处理一下 3.把鱼开背开两面6个口子，放入盐、胡椒粉、料酒腌制10分钟 4.准备姜半个切片，蒜一个切片 5.油烧热后，放入姜片和蒜片，炒香 6.姜蒜炒香后放如事先准备好的番茄，切小半个洋葱炒烂即可 7.番茄熟后放入水煮沸，再丢入鱼，水要抹过鱼，盖上盖子煮15分钟 8.煮熟后，放入盐少许，鸡精少许，胡椒少许即可 9.出锅后放入少许大蒜叶子"
5115,1,"2018-06-20 03:39:35",家常菜,4540,"2018-06-20 12:56:48",西红柿炒鸡蛋,此菜口感甚好，红黄相间，鲜香酸甜。营养丰富，常吃具有滋补、美容功效。,,西红柿2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.准备材料，西红柿两个切块，鸡蛋两个，葱花切段（或者切花）。 2.锅烧热，放入鸡蛋，旺火炒，鸡蛋进去立即边上会膨胀的状态，鸡蛋炒到老一点，然后放入西红柿，用锅铲轻压西红柿，使之流出汁来。 3.西红柿软掉后，放入盐、葱花，还有少量的糖，翻炒几下就可以出锅了。 4.盛盘。"
5118,1,"2018-06-20 03:39:35",家常菜,4541,"2018-06-20 12:56:52",番茄炒蛋,番茄是我家宝宝的最爱，我在网上看了一下，番茄的功效还真的是非常多的。番茄生吃煮着吃都可以，而且我最开心的就是番茄可以减肥。虽然不知道是不是真的，不过让我天天吃番,,番茄150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">生油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.先把鸡蛋在碟里搅拌好。 2.把番茄切碎，更加入味。 3.下油，先把番茄放进去炒，然后放进盐调节味。 4.最后加进鸡蛋炒熟就可以了。 5.成品来了。"
5120,1,"2018-06-20 03:39:35",家常菜,4542,"2018-06-20 12:56:59",番茄鱼,每次煮鱼都要放醋，想着番茄也是带有酸味，何不把番茄也放进去一齐煮呢？这样就不用放醋，而且味道也会特别的好，这就是原汁原味的一道菜，没添加任何的调味料哦,,鱼500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.把鱼切块，也可以一整条，番茄切片，姜切丝，葱切碎 2.锅烧热，把鱼放进去煎 3.把鱼两面都煎成金黄色 4.放水，把番茄也一同放进去，加盐一起煮 5.水煮开之后，放入葱花 6.搅一下就可以关火出锅"
