part.id,part.ts,part.part_code,part.part_name,part.url_full,part.assemble_x_part_id,part.part_detail_id
47,"2020-04-29 13:58:41",11320,"insulator, engine mounting rear",0,"{
    ""47"": {
        ""assemble_x_part.id"": 47,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}","{
    ""47"": {
        ""part_detail.id"": 47,
        ""part_detail.ts"": ""2020-04-30 00:08:52"",
        ""part_detail.oem_number"": ""1132035F01"",
        ""part_detail.production_period"": ""01.1991 - 01.1994"",
        ""part_detail.required"": ""01"",
        ""part_detail.spec_code"": """",
        ""part_detail.exterior"": """",
        ""part_detail.interior"": """",
        ""part_detail.applies_for_models"": ""SR20DT.MT"",
        ""part_detail.note"": """",
        ""part_detail.replacements"": """",
        ""part_detail.price"": ""63.34 USD""
    }
}"
48,"2020-04-29 13:58:41",11340,"member assembly, engine mounting rear",0,"{
    ""48"": {
        ""assemble_x_part.id"": 48,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}","{
    ""48"": {
        ""part_detail.id"": 48,
        ""part_detail.ts"": ""2020-04-30 00:08:59"",
        ""part_detail.oem_number"": ""1133135F00"",
        ""part_detail.production_period"": ""01.1991 - 01.1994"",
        ""part_detail.required"": ""01"",
        ""part_detail.spec_code"": """",
        ""part_detail.exterior"": """",
        ""part_detail.interior"": """",
        ""part_detail.applies_for_models"": ""SR20DT.MT"",
        ""part_detail.note"": """",
        ""part_detail.replacements"": """",
        ""part_detail.price"": "" 57.75 to 76.87 USD""
    }
}"
49,"2020-04-29 13:58:41",11510A,bolt,0,"{
    ""49"": {
        ""assemble_x_part.id"": 49,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}","{
    ""49"": {
        ""part_detail.id"": 49,
        ""part_detail.ts"": ""2020-04-30 00:09:09"",
        ""part_detail.oem_number"": ""0112103331"",
        ""part_detail.production_period"": ""01.1991 - 01.1994"",
        ""part_detail.required"": ""06"",
        ""part_detail.spec_code"": """",
        ""part_detail.exterior"": """",
        ""part_detail.interior"": """",
        ""part_detail.applies_for_models"": ""SR20DT.MT"",
        ""part_detail.note"": """",
        ""part_detail.replacements"": """",
        ""part_detail.price"": ""2.65 USD""
    }
}"
50,"2020-04-29 13:58:41",11510B,nut,0,"{
    ""50"": {
        ""assemble_x_part.id"": 50,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}","{
    ""50"": {
        ""part_detail.id"": 50,
        ""part_detail.ts"": ""2020-04-30 00:09:14"",
        ""part_detail.oem_number"": ""11258D0101"",
        ""part_detail.production_period"": ""01.1991 - 01.1994"",
        ""part_detail.required"": ""02"",
        ""part_detail.spec_code"": """",
        ""part_detail.exterior"": """",
        ""part_detail.interior"": """",
        ""part_detail.applies_for_models"": ""SR20DT.MT"",
        ""part_detail.note"": """",
        ""part_detail.replacements"": """",
        ""part_detail.price"": "" 1.54 to 1.96 USD""
    }
}"
51,"2020-04-29 13:58:41",11510BA,nut,0,"{
    ""51"": {
        ""assemble_x_part.id"": 51,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
52,"2020-04-29 13:58:41",11510BB,nut,0,"{
    ""52"": {
        ""assemble_x_part.id"": 52,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
53,"2020-04-29 13:58:41",11520A,bolt,0,"{
    ""53"": {
        ""assemble_x_part.id"": 53,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
54,"2020-04-29 13:58:41",11520AA,bolt,0,"{
    ""54"": {
        ""assemble_x_part.id"": 54,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
55,"2020-04-29 13:58:41",11520B,nut,0,"{
    ""55"": {
        ""assemble_x_part.id"": 55,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
56,"2020-04-29 13:58:41",11520BA,nut,0,"{
    ""56"": {
        ""assemble_x_part.id"": 56,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-29 12:58:58"",
        ""assemble.assemble"": ""engine & transmission mounting (unit)"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-29 23:15:46"",
        ""system.system"": ""Engine and fuel system"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-29 23:07:59"",
        ""complectation.manufacture_period"": ""01.1991 - 01.1994"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-28 14:12:02"",
        ""frame.frame"": ""KRPS13"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-28 14:09:28"",
        ""model.model"": ""180SX""
    }
}",{}
