city_x_position.id,city.id,city.ts,city.city,position.id,position.ts,position.position
201,67,"2018-02-01 23:07:01",桂林,14,"2018-02-02 00:59:39",会计
202,67,"2018-02-01 23:07:01",桂林,15,"2018-02-02 00:59:39",技工/工人
203,67,"2018-02-01 23:07:01",桂林,16,"2018-02-02 00:59:39",KTV/酒吧
204,67,"2018-02-01 23:07:01",桂林,17,"2018-02-02 00:59:39",其他
205,74,"2018-02-01 23:07:01",杭州,1,"2018-02-02 00:59:39",计算机/网络
206,74,"2018-02-01 23:07:01",杭州,2,"2018-02-02 00:59:39",促销员
207,74,"2018-02-01 23:07:01",杭州,3,"2018-02-02 00:59:39",传单派发
208,74,"2018-02-01 23:07:01",杭州,4,"2018-02-02 00:59:39",文员/客服
209,74,"2018-02-01 23:07:01",杭州,5,"2018-02-02 00:59:39",销售/业务
210,74,"2018-02-01 23:07:01",杭州,6,"2018-02-02 00:59:39",店员/营业员
211,74,"2018-02-01 23:07:01",杭州,7,"2018-02-02 00:59:39",餐厅/服务员
212,74,"2018-02-01 23:07:01",杭州,8,"2018-02-02 00:59:39",钟点工
213,74,"2018-02-01 23:07:01",杭州,9,"2018-02-02 00:59:39",老师/家教
214,74,"2018-02-01 23:07:01",杭州,10,"2018-02-02 00:59:39",校园招聘
215,74,"2018-02-01 23:07:01",杭州,11,"2018-02-02 00:59:39",模特/礼仪
216,74,"2018-02-01 23:07:01",杭州,12,"2018-02-02 00:59:39",美工/设计
217,74,"2018-02-01 23:07:01",杭州,13,"2018-02-02 00:59:39",翻译/编辑
218,74,"2018-02-01 23:07:01",杭州,14,"2018-02-02 00:59:39",会计
219,74,"2018-02-01 23:07:01",杭州,15,"2018-02-02 00:59:39",技工/工人
220,74,"2018-02-01 23:07:01",杭州,16,"2018-02-02 00:59:39",KTV/酒吧
221,74,"2018-02-01 23:07:01",杭州,17,"2018-02-02 00:59:39",其他
222,75,"2018-02-01 23:07:01",哈尔滨,1,"2018-02-02 00:59:39",计算机/网络
223,75,"2018-02-01 23:07:01",哈尔滨,2,"2018-02-02 00:59:39",促销员
224,75,"2018-02-01 23:07:01",哈尔滨,3,"2018-02-02 00:59:39",传单派发
225,75,"2018-02-01 23:07:01",哈尔滨,4,"2018-02-02 00:59:39",文员/客服
226,75,"2018-02-01 23:07:01",哈尔滨,5,"2018-02-02 00:59:39",销售/业务
227,75,"2018-02-01 23:07:01",哈尔滨,6,"2018-02-02 00:59:39",店员/营业员
228,75,"2018-02-01 23:07:01",哈尔滨,7,"2018-02-02 00:59:39",餐厅/服务员
229,75,"2018-02-01 23:07:01",哈尔滨,8,"2018-02-02 00:59:39",钟点工
230,75,"2018-02-01 23:07:01",哈尔滨,9,"2018-02-02 00:59:39",老师/家教
231,75,"2018-02-01 23:07:01",哈尔滨,10,"2018-02-02 00:59:39",校园招聘
232,75,"2018-02-01 23:07:01",哈尔滨,11,"2018-02-02 00:59:39",模特/礼仪
233,75,"2018-02-01 23:07:01",哈尔滨,12,"2018-02-02 00:59:39",美工/设计
234,75,"2018-02-01 23:07:01",哈尔滨,13,"2018-02-02 00:59:39",翻译/编辑
235,75,"2018-02-01 23:07:01",哈尔滨,14,"2018-02-02 00:59:39",会计
236,75,"2018-02-01 23:07:01",哈尔滨,15,"2018-02-02 00:59:39",技工/工人
237,75,"2018-02-01 23:07:01",哈尔滨,16,"2018-02-02 00:59:39",KTV/酒吧
238,75,"2018-02-01 23:07:01",哈尔滨,17,"2018-02-02 00:59:39",其他
239,76,"2018-02-01 23:07:01",合肥,1,"2018-02-02 00:59:39",计算机/网络
240,76,"2018-02-01 23:07:01",合肥,2,"2018-02-02 00:59:39",促销员
241,76,"2018-02-01 23:07:01",合肥,3,"2018-02-02 00:59:39",传单派发
242,76,"2018-02-01 23:07:01",合肥,4,"2018-02-02 00:59:39",文员/客服
243,76,"2018-02-01 23:07:01",合肥,5,"2018-02-02 00:59:39",销售/业务
244,76,"2018-02-01 23:07:01",合肥,6,"2018-02-02 00:59:39",店员/营业员
245,76,"2018-02-01 23:07:01",合肥,7,"2018-02-02 00:59:39",餐厅/服务员
246,76,"2018-02-01 23:07:01",合肥,8,"2018-02-02 00:59:39",钟点工
247,76,"2018-02-01 23:07:01",合肥,9,"2018-02-02 00:59:39",老师/家教
248,76,"2018-02-01 23:07:01",合肥,10,"2018-02-02 00:59:39",校园招聘
249,76,"2018-02-01 23:07:01",合肥,11,"2018-02-02 00:59:39",模特/礼仪
250,76,"2018-02-01 23:07:01",合肥,12,"2018-02-02 00:59:39",美工/设计
251,76,"2018-02-01 23:07:01",合肥,13,"2018-02-02 00:59:39",翻译/编辑
252,76,"2018-02-01 23:07:01",合肥,14,"2018-02-02 00:59:39",会计
253,76,"2018-02-01 23:07:01",合肥,15,"2018-02-02 00:59:39",技工/工人
254,76,"2018-02-01 23:07:01",合肥,16,"2018-02-02 00:59:39",KTV/酒吧
255,76,"2018-02-01 23:07:01",合肥,17,"2018-02-02 00:59:39",其他
256,102,"2018-02-01 23:07:01",济南,1,"2018-02-02 00:59:39",计算机/网络
257,102,"2018-02-01 23:07:01",济南,2,"2018-02-02 00:59:39",促销员
