gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng,gongjiao.category_4_x_gongjiao_id,gongjiao.gongjiao_detail_id
21,"2018-06-08 02:57:52",111路,"> 北京公交 > 111路公交汽车","{
    ""21"": {
        ""category_4_x_gongjiao.id"": 21,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""45"": {
        ""gongjiao_detail.id"": 45,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:52"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""白石桥东 -- 崇文门外"",
        ""gongjiao_detail.luxian"": ""1 白石桥东 2 动物园 3 西直门外 4 西直门内 5 新开胡同 6 新街口西 7 平安里路口北 8 厂桥路口东 9 东官房 10 北海北门 11 地安门内 12 景山东街 13 景山东门 14 沙滩路口西 15 美术馆 16 灯市西口 17 灯市东口 18 米市大街 19 东单路口北 20 崇文门内"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:4:50-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""46"": {
        ""gongjiao_detail.id"": 46,
        ""gongjiao_detail.ts"": ""2018-06-08 02:57:52"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""崇文门外 -- 白石桥东"",
        ""gongjiao_detail.luxian"": ""1 崇文门外 2 东单路口北 3 灯市东口 4 灯市西口 5 美术馆 6 沙滩路口西 7 景山东门 8 景山东街 9 地安门内 10 北海北门 11 东官房 12 厂桥路口东 13 平安里路口北 14 新街口南 15 新开胡同 16 西直门内 17 西直门外 18 动物园 19 白石桥东"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
22,"2018-06-08 02:58:01",112路,"> 北京公交 > 112路公交汽车","{
    ""22"": {
        ""category_4_x_gongjiao.id"": 22,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""47"": {
        ""gongjiao_detail.id"": 47,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:01"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""康家沟 -- 亮果厂"",
        ""gongjiao_detail.luxian"": ""1 康家沟 2 青年路南口 3 甘露园小区 4 十里堡 5 东八里庄 6 慈云寺 7 英家坟 8 红庙路口西 9 小庄路口东 10 呼家楼西 11 关东店 12 东大桥路口西 13 神路街 14 朝阳门外 15 朝阳门内 16 朝内小街 17 东四路口东 18 美术馆东 19 沙滩路口北 20 亮果厂"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""48"": {
        ""gongjiao_detail.id"": 48,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:01"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""亮果厂 -- 康家沟"",
        ""gongjiao_detail.luxian"": ""1 亮果厂 2 沙滩路口北 3 美术馆东 4 东四路口东 5 朝内小街 6 朝阳门内 7 朝阳门外 8 神路街 9 东大桥路口东 10 关东店 11 呼家楼西 12 小庄路口东 13 红庙路口西 14 英家坟 15 慈云寺 16 东八里庄 17 十里堡 18 甘露园小区 19 青年路南口 20 康家沟"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
23,"2018-06-08 02:58:03",113路,"> 北京公交 > 113路公交汽车","{
    ""23"": {
        ""category_4_x_gongjiao.id"": 23,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""49"": {
        ""gongjiao_detail.id"": 49,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:03"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""大北窑 -- 祁家豁子"",
        ""gongjiao_detail.luxian"": ""1 大北窑 2 大北窑北 3 光华桥南 4 呼家楼北 5 白家庄 6 长虹桥西 7 三里屯 8 工人体育场 9 工人体育馆 10 东四十条桥东 11 东四十条桥西 12 东四十条 13 张自忠路 14 宽街路口东 15 北兵马司 16 交道口南 17 安定门内 18 地坛西门 19 蒋宅口 20 外馆斜街 21 安华西里 22 安华桥南 23 安华桥北 24 安贞西里 25 北土城西路东口 26 华严北里 27 民族园西路 28 祁家豁子"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""50"": {
        ""gongjiao_detail.id"": 50,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:03"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""祁家豁子 -- 大北窑"",
        ""gongjiao_detail.luxian"": ""1 祁家豁子 2 民族园西路 3 华严北里 4 北土城西路东口 5 安贞西里 6 安华桥北 7 安华桥南 8 安华西里 9 外馆斜街 10 蒋宅口 11 地坛西门 12 安定门内 13 交道口南 14 北兵马司 15 宽街路口东 16 张自忠路 17 东四十条 18 东四十条桥西 19 东四十条桥东 20 工人体育馆 21 工人体育场 22 三里屯 23 长虹桥西 24 白家庄 25 呼家楼南 26 光华桥南 27 大北窑"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
24,"2018-06-08 02:58:09",114路,"> 北京公交 > 114路公交汽车","{
    ""24"": {
        ""category_4_x_gongjiao.id"": 24,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""51"": {
        ""gongjiao_detail.id"": 51,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:09"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""南坞 -- 白云路"",
        ""gongjiao_detail.luxian"": ""1 南坞 2 南坞(南行) 3 东冉村 4 四季青桥东 5 车道沟桥西 6 车道沟桥东 7 北洼路(东行) 8 紫竹院南门 9 白石桥南 10 四道口东 11 百万庄 12 甘家口大厦 13 甘家口北 14 钓鱼台 15 木樨地北 16 木樨地东 17 白云路"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""52"": {
        ""gongjiao_detail.id"": 52,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:09"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""白云路 -- 南坞"",
        ""gongjiao_detail.luxian"": ""1 白云路 2 中国公安大学 3 木樨地北 4 玉渊潭东门 5 钓鱼台 6 甘家口北 7 甘家口大厦 8 二里沟西口 9 四道口东 10 白石桥南 11 紫竹院南门 12 北洼路 13 车道沟桥东 14 板井 15 四季青桥北 16 东冉村 17 南坞"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
25,"2018-06-08 02:58:18",115路,"> 北京公交 > 115路公交汽车","{
    ""25"": {
        ""category_4_x_gongjiao.id"": 25,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""53"": {
        ""gongjiao_detail.id"": 53,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:18"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""康家沟 -- 东黄城根北口"",
        ""gongjiao_detail.luxian"": ""1 康家沟 2 青年路南口 3 甘露园小区 4 十里堡 5 东八里庄 6 慈云寺 7 英家坟 8 红庙路口西 9 小庄路口北 10 水碓路口南 11 团结湖公园 12 团结湖北口 13 长虹桥西 14 三里屯 15 工人体育场 16 工人体育馆 17 东四十条桥东 18 东四十条桥西 19 东四十条 20 张自忠路 21 宽街路口东 22 东黄城根北口"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""54"": {
        ""gongjiao_detail.id"": 54,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:18"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""东黄城根北口 -- 康家沟"",
        ""gongjiao_detail.luxian"": ""1 东黄城根北口 2 宽街路口东 3 张自忠路 4 东四十条 5 东四十条桥西 6 东四十条桥东 7 工人体育馆 8 工人体育场 9 三里屯 10 长虹桥西 11 团结湖北口 12 团结湖公园 13 水碓路口南 14 小庄路口北 15 红庙路口西 16 英家坟 17 慈云寺 18 东八里庄 19 十里堡 20 甘露园小区 21 青年路南口 22 康家沟"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
26,"2018-06-08 02:58:24",116路,"> 北京公交 > 116路公交汽车","{
    ""26"": {
        ""category_4_x_gongjiao.id"": 26,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""55"": {
        ""gongjiao_detail.id"": 55,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:24"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""北京游乐园 -- 城铁柳芳站"",
        ""gongjiao_detail.luxian"": ""1 北京游乐园 2 北京体育馆 3 北京体育馆西 4 法华寺 5 红桥路口北 6 磁器口南 7 花市路口南 8 崇文门内 9 东单路口北 10 米市大街 11 东四路口南 12 钱粮胡同 13 东四十二条 14 北新桥路口南 15 雍和宫 16 雍和宫桥东 17 北小街豁口 18 和平里南口 19 和平里路口南 20 城铁柳芳站"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""56"": {
        ""gongjiao_detail.id"": 56,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:24"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""城铁柳芳站 -- 北京游乐园"",
        ""gongjiao_detail.luxian"": ""1 城铁柳芳站 2 和平里路口南 3 和平里南口 4 北小街豁口 5 雍和宫桥东 6 雍和宫 7 北新桥路口南 8 东四十二条 9 钱粮胡同 10 东四路口南 11 米市大街 12 东单路口南 13 崇文门内 14 花市路口南 15 磁器口南 16 红桥路口北 17 法华寺 18 北京体育馆西 19 北京体育馆 20 北京游乐园"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
27,"2018-06-08 02:58:27",117路,"> 北京公交 > 117路公交汽车","{
    ""27"": {
        ""category_4_x_gongjiao.id"": 27,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""57"": {
        ""gongjiao_detail.id"": 57,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:27"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""红庙路口东 -- 五路居"",
        ""gongjiao_detail.luxian"": ""1 红庙路口东 2 红庙路口北 3 金台路口南 4 甜水园北里 5 朝阳公园 6 团结湖 7 长虹桥西 8 工人体育场 9 幸福三村 10 春秀路 11 东直门 12 东直门内 13 东内小街 14 北新桥路口北 15 雍和宫 16 雍和宫桥北 17 地坛东门 18 和平里南街 19 和平里路口北 20 和平里商场 21 和平东桥 22 和平西桥 23 安贞桥东 24 安贞里 25 五路居"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""58"": {
        ""gongjiao_detail.id"": 58,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:27"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""五路居 -- 红庙路口东"",
        ""gongjiao_detail.luxian"": ""1 五路居 2 安贞里 3 安贞桥东 4 和平西桥 5 和平东桥 6 和平里商场 7 和平里路口南 8 和平里南街 9 地坛东门 10 雍和宫桥北 11 雍和宫 12 北新桥路口北 13 东内小街 14 东直门内 15 东直门 16 春秀路 17 幸福三村 18 工人体育场 19 长虹桥西 20 团结湖 21 朝阳公园 22 甜水园北里 23 金台路口南 24 红庙路口北 25 红庙路口东"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
28,"2018-06-08 02:58:31",118路,"> 北京公交 > 118路公交汽车","{
    ""28"": {
        ""category_4_x_gongjiao.id"": 28,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""59"": {
        ""gongjiao_detail.id"": 59,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:31"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""紫竹院南门 -- 红庙路口西"",
        ""gongjiao_detail.luxian"": ""1 紫竹院南门 2 白石桥南 3 四道口东 4 二里沟西口 5 郝家湾 6 二里沟东口 7 三塔寺 8 车公庄东 9 官园 10 平安医院 11 平安里路口东 12 厂桥路口东 13 东官房 14 北海北门 15 地安门东 16 锣鼓巷 17 宽街路口东 18 张自忠路 19 东四十条 20 东四十条桥西 21 东四十条桥东 22 工人体育馆 23 工人体育场 24 朝阳医院 25 东大桥路口北 26 东大桥路口东 27 关东店 28 呼家楼西 29 小庄路口东 30 红庙路口西"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""60"": {
        ""gongjiao_detail.id"": 60,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:31"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""红庙路口西 -- 紫竹院南门"",
        ""gongjiao_detail.luxian"": ""1 红庙路口西 2 小庄路口东 3 呼家楼西 4 关东店 5 东大桥路口北 6 朝阳医院 7 工人体育场 8 工人体育馆 9 东四十条桥东 10 东四十条桥西 11 东四十条 12 张自忠路 13 宽街路口东 14 锣鼓巷 15 地安门东 16 北海北门 17 东官房 18 厂桥路口东 19 平安里路口西 20 平安医院 21 官园 22 车公庄西 23 三塔寺 24 二里沟东口 25 郝家湾 26 二里沟西口 27 四道口东 28 外文印刷厂 29 老虎庙 30 花园桥北"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
29,"2018-06-08 02:58:36",119路,"> 北京公交 > 119路公交汽车","{
    ""29"": {
        ""category_4_x_gongjiao.id"": 29,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""61"": {
        ""gongjiao_detail.id"": 61,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:36"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""安定门 -- 城铁芍药居站"",
        ""gongjiao_detail.luxian"": ""1 安定门 2 地坛西门 3 蒋宅口 4 小黄庄 5 青年沟西口 6 和平西街 7 青年沟东口 8 和平里商场 9 和平东桥北 10 中日医院 11 对外经贸大学 12 惠新东桥东 13 育慧南路 14 中国现代文学馆 15 芍药居 16 芍药居东 17 城铁芍药居站"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""62"": {
        ""gongjiao_detail.id"": 62,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:36"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""城铁芍药居站 -- 安定门"",
        ""gongjiao_detail.luxian"": ""1 城铁芍药居站 2 育慧南路南口 3 对外经贸大学东门 4 中国现代文学馆 5 对外经贸大学 6 中日医院 7 和平东桥南 8 和平里商场 9 青年沟东口 10 和平西街 11 青年沟西口 12 小黄庄 13 蒋宅口 14 地坛西门"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
30,"2018-06-08 02:58:44",120路,"> 北京公交 > 120路公交汽车","{
    ""30"": {
        ""category_4_x_gongjiao.id"": 30,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""63"": {
        ""gongjiao_detail.id"": 63,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:44"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""左家庄 -- 天坛南门"",
        ""gongjiao_detail.luxian"": ""1 左家庄 2 新源里 3 塔园村 4 幸福三村 5 工人体育场 6 朝阳医院 7 东大桥路口北 8 芳草地 9 芳草地南 10 永安里路口西 11 日坛路 12 北京站口东 13 王府井 14 天安门东 15 天安门广场西 16 前门 17 大栅栏 18 珠市口南 19 天桥 20 天坛 21 永定门东 22 永定门东街 23 天坛南门"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""64"": {
        ""gongjiao_detail.id"": 64,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:44"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""天坛南门 -- 左家庄"",
        ""gongjiao_detail.luxian"": ""1 天坛南门 2 永定门东街 3 永定门东 4 先农坛 5 天桥 6 珠市口南 7 大栅栏 8 前门 9 天安门广场东 10 天安门东 11 王府井 12 北京站口东 13 日坛路 14 永安里路口北 15 芳草地南 16 芳草地 17 东大桥路口北 18 朝阳医院 19 工人体育场 20 幸福三村 21 塔园村 22 新源里 23 左家庄"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
