position_city.id,position_city.ts,position_city.city
1649,"2018-01-22 00:53:33","宁夏 吴忠"
1650,"2018-01-22 00:53:48","青海 西宁"
1653,"2018-01-22 00:54:10","青海 海东"
1654,"2018-01-22 00:54:14","青海 黄南"
1655,"2018-01-22 00:54:23","青海 玉树"
1656,"2018-01-22 00:54:24","青海 海西"
1657,"2018-01-22 00:54:27","山西 太原"
1673,"2018-01-22 00:56:16","山西 大同"
1674,"2018-01-22 00:56:24","山西 长治"
1675,"2018-01-22 00:56:29","山西 晋城"
1676,"2018-01-22 00:56:32","山西 朔州"
1677,"2018-01-22 00:56:47","山西 忻州"
1678,"2018-01-22 00:56:56","山西 吕梁"
1680,"2018-01-22 00:57:10","山西 晋中"
1681,"2018-01-22 00:57:14","山东 济南"
1709,"2018-01-22 01:00:53","山东 青岛"
1723,"2018-01-22 01:03:59","山东 东营"
1724,"2018-01-22 01:04:08","山东 烟台"
1729,"2018-01-22 01:05:50","山东 潍坊"
1769,"2018-01-22 01:10:33","山东 日照"
1773,"2018-01-22 01:12:02","山东 滨州"
1774,"2018-01-22 01:12:05","山东 临沂"
1777,"2018-01-22 01:12:22","山东 菏泽"
1778,"2018-01-22 01:12:30","四川 成都"
1818,"2018-01-22 01:19:21","四川 自贡"
1821,"2018-01-22 01:19:39","四川 攀枝花"
1822,"2018-01-22 01:19:43","四川 泸州"
1825,"2018-01-22 01:19:58","四川 德阳"
1826,"2018-01-22 01:20:11","四川 绵阳"
1827,"2018-01-22 01:20:22","四川 广元"
1828,"2018-01-22 01:21:26","四川 宜宾"
1840,"2018-01-22 01:22:39","四川 广安"
1843,"2018-01-22 01:23:03","陕西 西安"
1883,"2018-01-22 01:28:51","陕西 铜川"
1885,"2018-01-22 01:29:01","陕西 宝鸡"
1886,"2018-01-22 01:29:07","陕西 咸阳"
1887,"2018-01-22 01:29:17","陕西 渭南"
1889,"2018-01-22 01:29:33","陕西 延安"
1890,"2018-01-22 01:29:45","陕西 汉中"
1891,"2018-01-22 01:29:52","陕西 榆林"
1892,"2018-01-22 01:30:01","陕西 安康"
1893,"2018-01-22 01:30:04","陕西 商洛"
1894,"2018-01-22 01:30:18","新疆 乌鲁木齐"
1902,"2018-01-22 01:31:17","新疆 克拉玛依"
1903,"2018-01-22 01:31:29","新疆 喀什"
1904,"2018-01-22 01:31:34","云南 昆明"
1930,"2018-01-22 01:34:33","云南 曲靖"
1931,"2018-01-22 01:34:39","云南 玉溪"
1932,"2018-01-22 01:34:49","云南 保山"
1934,"2018-01-22 01:35:09","云南 昭通"
1935,"2018-01-22 01:35:11","云南 丽江"
1937,"2018-01-22 01:35:18","云南 普洱"
1938,"2018-01-22 01:35:21","云南 临沧"
1939,"2018-01-22 01:35:30","云南 楚雄"
1940,"2018-01-22 01:35:33","云南 红河"
1941,"2018-01-22 01:35:41","云南 文山"
1942,"2018-01-22 01:35:54","云南 大理"
1943,"2018-01-22 01:35:58","云南 德宏"
1944,"2018-01-22 01:36:00","浙江 杭州"
1984,"2018-01-22 01:41:27","浙江 宁波"
1999,"2018-01-22 01:43:34","浙江 温州"
2002,"2018-01-22 01:43:59","浙江 金华"
2016,"2018-01-22 01:46:42","浙江 绍兴"
2021,"2018-01-22 01:47:12","浙江 湖州"
2023,"2018-01-22 01:47:30","浙江 嘉兴"
2030,"2018-01-22 01:48:20","浙江 台州"
2633,"2018-01-22 03:17:32","深圳 坪山新区"
2736,"2018-01-22 03:36:46","深圳 光明新区"
3736,"2018-01-22 05:54:19","深圳 盐田区"
4013,"2018-01-22 06:33:32","深圳 大鹏新区"
5563,"2018-01-22 10:17:18","广州 番禺区"
18308,"2018-01-23 16:51:10",2018-01-18更新
31076,"2018-01-24 22:15:20","佛山 南海区"
38062,"2018-01-25 15:05:28","广州 黄埔区"
38099,"2018-01-25 15:10:13","广州 海珠区"
38103,"2018-01-25 15:10:42","广州 南沙区"
38119,"2018-01-25 15:12:27","广州 萝岗区"
38135,"2018-01-25 15:14:27","广州 花都区"
38326,"2018-01-25 15:43:19","广州 增城区"
38524,"2018-01-25 16:07:14","广州 芳村区"
38528,"2018-01-25 16:07:50","广州 东山区"
38896,"2018-01-25 16:55:35","东莞 大岭山镇"
38904,"2018-01-25 16:56:31","东莞 万江街道"
38905,"2018-01-25 16:56:38","东莞 寮步镇"
38913,"2018-01-25 16:57:53","东莞 清溪镇"
38997,"2018-01-25 17:12:35","东莞 莞城街道"
39025,"2018-01-25 17:16:17","东莞 高埗镇"
39027,"2018-01-25 17:16:32","东莞 石龙镇"
39028,"2018-01-25 17:16:34","东莞 石碣镇"
39042,"2018-01-25 17:18:39","东莞 南城街道"
39055,"2018-01-25 17:20:08","东莞 石排镇"
39070,"2018-01-25 17:22:16","东莞 沙田镇"
39071,"2018-01-25 17:22:22","东莞 桥头镇"
39196,"2018-01-25 17:38:45","东莞 企石镇"
39198,"2018-01-25 17:39:04","东莞 茶山镇"
39203,"2018-01-25 17:39:44","东莞 樟木头镇"
39253,"2018-01-25 17:46:25","东莞 东城街道"
39361,"2018-01-25 17:59:40","东莞 望牛墩镇"
39394,"2018-01-25 18:03:24","东莞 厚街镇"
39407,"2018-01-25 18:05:18","东莞 谢岗镇"
