aircraft.id,aircraft.ts,aircraft.title,aircraft.ranking_class,aircraft.price,aircraft.manufactured_from,aircraft.travel_range,aircraft.country_of_manufacture,aircraft.editor_rating_out_of_10,aircraft.rank,aircraft.total_points_collected_in,aircraft.cap
101,"2017-08-22 04:45:04","Alenia Aermacchi MB-339","Military Airplanes","- Current Price $ 17.5 million U.S. Estimated *","1978 - Present","1,120.00 Nautical Miles 2,074 Kilometer",Italy,6.30,56,"last 30 days - 1",347
102,"2017-08-22 04:45:14","BAE Harrier II GR9","Military Airplanes","- $ 30 million $ 35 million U.S. with Upgrades *","2006 - Present","1,753.00 Nautical Miles 3,247 Kilometer","United Kingdom",7.55,20,"last 30 days - 10.00",360
103,"2017-08-22 04:45:16","BAE Hawk","Military Airplanes","- Current Price $ 29 million to $ 33 million Estimated *","1977 - Present","2,520.00 Kilometer 1,361 Nautical Miles","United Kingdom",7.00,49,"last 30 days - 1",358
104,"2017-08-22 04:45:26","BAE Nimrod MRA4","Military Airplanes","- Current Price $ 380 million U.S. Estimated *","2010 - Onwords","11,119.00 Kilometer 6,004 Nautical Miles","United Kingdom",6.60,52,"last 30 days - 1",359
105,"2017-08-22 04:45:31","Boeing E-6 Tacamo","Military Airplanes","- Current Price $ 142 million U.S.*","1989 - Present","6,600.00 Nautical Miles 12,223 Kilometer","United States",5.70,62,"last 30 days - 1",10
106,"2017-08-22 04:45:42","Boeing YAL-1","Military Airplanes","- $ 700 million Estimated According To Projections *","2004 - Present","4,445.00 Nautical Miles 8,232 Kilometer","United States",8.70,16,"last 30 days - 10.00",9
107,"2017-08-22 04:45:44","C 17 Globemaster","Military Airplanes","- Current Price $ 218 million U.S.*","1993 - Present","4,482.00 Kilometer 2,420 Nautical Miles","United States",8.20,22,"last 30 days - 7.00",7
108,"2017-08-22 04:45:51","Chengdu FC-1 Fierce Dragon","Military Airplanes","- Current Price $ 15 million to $ 20 million Estimated *","2007 - Present","3,500.00 Kilometer 1,890 Nautical Miles",China,5.90,3,"last 30 days - 34.00",400
109,"2017-08-22 04:45:56","Chengdu J-10 Vigorous Dragon","Military Airplanes","- Current Price $ 41 million For Export *","2005 - Present","3,400.00 Kilometer 1,836 Nautical Miles",China,6.90,50,"last 30 days - 1",399
110,"2017-08-22 04:45:57","Dassault Mirage 2000 5Mk2","Military Airplanes","- Current Price USA $ 23 million in 2007*","1984 - Present","1,450.00 Kilometer 783 Nautical Miles",France,8.60,7,"last 30 days - 20.00",151
111,"2017-08-22 04:46:06","Dassault Rafale","Military Airplanes","- Current Price US$ 115 million or Euro 85 million*","2000 - Present","3,704.00 Kilometer 2,000 Nautical Miles",France,9.50,12,"last 30 days - 10.00",152
112,"2017-08-22 04:46:07","EA 18G Growler","Military Airplanes","- $ 68.2 million U.S. when available *","2010 - Onwords","1,275.00 Nautical Miles 2,361 Kilometer","United States",9.25,30,"last 30 days - 1",11
113,"2017-08-22 04:46:15","Embraer EMB 145","Military Airplanes","- Current cost $ 59 million U.S. Estimated*","2002 - Present","1,876.00 Nautical Miles 3,474 Kilometer",Brazil,6.40,55,"last 30 days - 1",108
114,"2017-08-22 04:46:23","Embraer P 99 Anti Submarine Aircraft","Military Airplanes","- Current cost $ 80 million U.S.*","1999 - Present","1,876.00 Nautical Miles 3,474 Kilometer",Brazil,7.20,47,"last 30 days - 1",109
115,"2017-08-22 04:46:27","Eurofighter Typhoon T1","Military Airplanes","- Current Price $ 58 million to $ 70 million in Europe / Upto $ 124 million for Export*","2003 - Present","3,790.00 Kilometer 2,047 Nautical Miles",Germany,9.75,1,"last 30 days - 19.00",287
116,"2017-08-22 04:46:38","F 15E Strike Eagle","Military Airplanes","- Current Price $ 36 million U.S.*","1988 - Present","2,100.00 Nautical Miles 3,889 Kilometer","United States",6.80,21,"last 30 days - 10.00",12
117,"2017-08-22 04:46:40","F 18 Hornet","Military Airplanes","- Current Price $ 29 - 57 million U.S. *","1983 - Present","1,800.00 Nautical Miles 3,334 Kilometer","United States",7.60,11,"last 30 days - 15.00",14
118,"2017-08-22 04:46:49","F 18 Super Hornet","Military Airplanes","- Current Price $ 66.9 million U.S.*","1995 - Present","1,800.00 Nautical Miles 3,334 Kilometer","United States",8.90,18,"last 30 days - 9.00",15
119,"2017-08-22 04:46:56","F15 Silent Eagle","Military Airplanes","- Export Price $ 105 million U.S. *","2010 - Onwords","2,100.00 Nautical Miles 3,889 Kilometer","United States",8.25,5,"last 30 days - 22.00",13
120,"2017-08-22 04:47:01","Lockheed Martin C5 Galaxy","Military Airplanes","- Current Price $ 167.7 million U.S.*","1970 - Present","4,445.00 Kilometer 2,400 Nautical Miles","United States",8.15,39,"last 30 days - 1",168
121,"2017-08-22 04:47:12","Lockheed Martin F-22 Raptor","Military Airplanes","- Price $ 138 million U.S.*","2005 - Present","2,960.00 Kilometer 1,598 Nautical Miles","United States",9.80,2,"last 30 days - 29.00",170
