ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
201,"2018-09-16 22:17:14",内舱房,57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
202,"2018-09-16 22:17:14",海景房,57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
203,"2018-09-16 22:17:14",海景阳台房,57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
204,"2018-09-16 22:17:14",套房,57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
205,"2018-09-16 22:17:24",内舱房,58,"2018-11-07 21:29:04",珠宝号,"挪威珠宝号邮轮Norwegian Gem，因她的花园别墅及庭院别墅而熠熠生辉，这个巨大的移动度假村带有泳池，暖水对流池，水疗中心，娱乐场等设施，各类休闲活动任您选择。NCL珠宝号邮轮上更有15个不同类型的国际餐厅，24小时的客房服务，11个酒吧及酒廊为您旅途增光添彩。一切规则由您制订，确保自己能象国王一样在加拿大&新英格兰、巴哈马&佛罗里达、加勒比海或从纽约到百慕大群岛自由航行。","93,530吨","2,394人",,15层,294米,32米,24节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
206,"2018-09-16 22:17:24",海景房,58,"2018-11-07 21:29:04",珠宝号,"挪威珠宝号邮轮Norwegian Gem，因她的花园别墅及庭院别墅而熠熠生辉，这个巨大的移动度假村带有泳池，暖水对流池，水疗中心，娱乐场等设施，各类休闲活动任您选择。NCL珠宝号邮轮上更有15个不同类型的国际餐厅，24小时的客房服务，11个酒吧及酒廊为您旅途增光添彩。一切规则由您制订，确保自己能象国王一样在加拿大&新英格兰、巴哈马&佛罗里达、加勒比海或从纽约到百慕大群岛自由航行。","93,530吨","2,394人",,15层,294米,32米,24节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
207,"2018-09-16 22:17:24",海景阳台房,58,"2018-11-07 21:29:04",珠宝号,"挪威珠宝号邮轮Norwegian Gem，因她的花园别墅及庭院别墅而熠熠生辉，这个巨大的移动度假村带有泳池，暖水对流池，水疗中心，娱乐场等设施，各类休闲活动任您选择。NCL珠宝号邮轮上更有15个不同类型的国际餐厅，24小时的客房服务，11个酒吧及酒廊为您旅途增光添彩。一切规则由您制订，确保自己能象国王一样在加拿大&新英格兰、巴哈马&佛罗里达、加勒比海或从纽约到百慕大群岛自由航行。","93,530吨","2,394人",,15层,294米,32米,24节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
208,"2018-09-16 22:17:24",套房,58,"2018-11-07 21:29:04",珠宝号,"挪威珠宝号邮轮Norwegian Gem，因她的花园别墅及庭院别墅而熠熠生辉，这个巨大的移动度假村带有泳池，暖水对流池，水疗中心，娱乐场等设施，各类休闲活动任您选择。NCL珠宝号邮轮上更有15个不同类型的国际餐厅，24小时的客房服务，11个酒吧及酒廊为您旅途增光添彩。一切规则由您制订，确保自己能象国王一样在加拿大&新英格兰、巴哈马&佛罗里达、加勒比海或从纽约到百慕大群岛自由航行。","93,530吨","2,394人",,15层,294米,32米,24节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
209,"2018-09-16 22:17:27",内舱房,59,"2018-11-07 21:29:04",逍遥号,"诺唯真邮轮逍遥号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。逍遥号邮轮的创新之举或许能大大改变您对邮轮之旅的固有想法。让您逃离陆地，感受逍遥！ 船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，其中包括2个水上自由落体滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐。而在Nickelodeon主题儿童水上公园里，孩子们将遇见喜欢的卡通人物海绵宝宝和爱探险的朵拉等，并和他们一起开个愉快的睡衣派对。1个三层楼高的运动综合设施，包括9洞的迷你高尔夫球场、攀岩墙、保龄球、篮球场等，这里的特色是拥有海上绳索，可以体验绳索速降带来的快感。 诺唯真邮轮在逍遥号上推出678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，能让您在这个自由的空间里乐此不疲地享受各种体验。7-8层的海滨区域将客人和海洋紧密联系起来，露天长廊两旁是室外餐厅、酒吧和商店，所有这一切都能让您感受到海洋全景的视觉体验，在星空下享受晚餐。","146,600吨","3,963人",2013年,18层,324米,51米,21节,4.4,,4.5,,4.2,,4.5,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
210,"2018-09-16 22:17:27",景观房,59,"2018-11-07 21:29:04",逍遥号,"诺唯真邮轮逍遥号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。逍遥号邮轮的创新之举或许能大大改变您对邮轮之旅的固有想法。让您逃离陆地，感受逍遥！ 船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，其中包括2个水上自由落体滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐。而在Nickelodeon主题儿童水上公园里，孩子们将遇见喜欢的卡通人物海绵宝宝和爱探险的朵拉等，并和他们一起开个愉快的睡衣派对。1个三层楼高的运动综合设施，包括9洞的迷你高尔夫球场、攀岩墙、保龄球、篮球场等，这里的特色是拥有海上绳索，可以体验绳索速降带来的快感。 诺唯真邮轮在逍遥号上推出678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，能让您在这个自由的空间里乐此不疲地享受各种体验。7-8层的海滨区域将客人和海洋紧密联系起来，露天长廊两旁是室外餐厅、酒吧和商店，所有这一切都能让您感受到海洋全景的视觉体验，在星空下享受晚餐。","146,600吨","3,963人",2013年,18层,324米,51米,21节,4.4,,4.5,,4.2,,4.5,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
211,"2018-09-16 22:17:27",海景房,59,"2018-11-07 21:29:04",逍遥号,"诺唯真邮轮逍遥号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。逍遥号邮轮的创新之举或许能大大改变您对邮轮之旅的固有想法。让您逃离陆地，感受逍遥！ 船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，其中包括2个水上自由落体滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐。而在Nickelodeon主题儿童水上公园里，孩子们将遇见喜欢的卡通人物海绵宝宝和爱探险的朵拉等，并和他们一起开个愉快的睡衣派对。1个三层楼高的运动综合设施，包括9洞的迷你高尔夫球场、攀岩墙、保龄球、篮球场等，这里的特色是拥有海上绳索，可以体验绳索速降带来的快感。 诺唯真邮轮在逍遥号上推出678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，能让您在这个自由的空间里乐此不疲地享受各种体验。7-8层的海滨区域将客人和海洋紧密联系起来，露天长廊两旁是室外餐厅、酒吧和商店，所有这一切都能让您感受到海洋全景的视觉体验，在星空下享受晚餐。","146,600吨","3,963人",2013年,18层,324米,51米,21节,4.4,,4.5,,4.2,,4.5,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
212,"2018-09-16 22:17:27",海景阳台房,59,"2018-11-07 21:29:04",逍遥号,"诺唯真邮轮逍遥号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。逍遥号邮轮的创新之举或许能大大改变您对邮轮之旅的固有想法。让您逃离陆地，感受逍遥！ 船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，其中包括2个水上自由落体滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐。而在Nickelodeon主题儿童水上公园里，孩子们将遇见喜欢的卡通人物海绵宝宝和爱探险的朵拉等，并和他们一起开个愉快的睡衣派对。1个三层楼高的运动综合设施，包括9洞的迷你高尔夫球场、攀岩墙、保龄球、篮球场等，这里的特色是拥有海上绳索，可以体验绳索速降带来的快感。 诺唯真邮轮在逍遥号上推出678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，能让您在这个自由的空间里乐此不疲地享受各种体验。7-8层的海滨区域将客人和海洋紧密联系起来，露天长廊两旁是室外餐厅、酒吧和商店，所有这一切都能让您感受到海洋全景的视觉体验，在星空下享受晚餐。","146,600吨","3,963人",2013年,18层,324米,51米,21节,4.4,,4.5,,4.2,,4.5,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
213,"2018-09-16 22:17:27",套房,59,"2018-11-07 21:29:04",逍遥号,"诺唯真邮轮逍遥号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。逍遥号邮轮的创新之举或许能大大改变您对邮轮之旅的固有想法。让您逃离陆地，感受逍遥！ 船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，其中包括2个水上自由落体滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐。而在Nickelodeon主题儿童水上公园里，孩子们将遇见喜欢的卡通人物海绵宝宝和爱探险的朵拉等，并和他们一起开个愉快的睡衣派对。1个三层楼高的运动综合设施，包括9洞的迷你高尔夫球场、攀岩墙、保龄球、篮球场等，这里的特色是拥有海上绳索，可以体验绳索速降带来的快感。 诺唯真邮轮在逍遥号上推出678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，能让您在这个自由的空间里乐此不疲地享受各种体验。7-8层的海滨区域将客人和海洋紧密联系起来，露天长廊两旁是室外餐厅、酒吧和商店，所有这一切都能让您感受到海洋全景的视觉体验，在星空下享受晚餐。","146,600吨","3,963人",2013年,18层,324米,51米,21节,4.4,,4.5,,4.2,,4.5,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
214,"2018-09-16 22:17:39",内舱房,60,"2018-11-07 21:29:04",美国之傲号,"Aloha！美国之傲号主要航行于夏威夷。7975平方米的开放甲板包括一个阳光甲板和一个泳池甲板，以迈阿密南岸和Art Deco风格进行装饰。船内部的设计以美国为主题（所有的公共房间以美国名人的名字命名）。船上设施包括大堂Capitol Atrium，一个很大的娱乐场，一个热带花园温室，花园里养着珍稀的鸟类，船上还有SOHO画廊、华盛顿图书馆，Newbury购物廊。船上的Rascal儿童中心和儿童泳池以美国的保护动物作为主题。船上有大量的会议设施，6个多功能厅，面积从能容纳10个人到容纳250个人。船上船员有很多是夏威夷人。这艘船最适合年轻的情侣，独行者以及儿童这些喜欢享受城市的五光十色的夜生活、五彩缤纷的环境、先进的设施以及大量的娱乐节目的人们。","80,439吨","2,186人",,14层,280.5米,36.5米,22节,4.9,,4.9,,4.9,,4.9,,4.8,,5,"2018-11-07 21:01:15",诺唯真游轮
215,"2018-09-16 22:17:39",海景房,60,"2018-11-07 21:29:04",美国之傲号,"Aloha！美国之傲号主要航行于夏威夷。7975平方米的开放甲板包括一个阳光甲板和一个泳池甲板，以迈阿密南岸和Art Deco风格进行装饰。船内部的设计以美国为主题（所有的公共房间以美国名人的名字命名）。船上设施包括大堂Capitol Atrium，一个很大的娱乐场，一个热带花园温室，花园里养着珍稀的鸟类，船上还有SOHO画廊、华盛顿图书馆，Newbury购物廊。船上的Rascal儿童中心和儿童泳池以美国的保护动物作为主题。船上有大量的会议设施，6个多功能厅，面积从能容纳10个人到容纳250个人。船上船员有很多是夏威夷人。这艘船最适合年轻的情侣，独行者以及儿童这些喜欢享受城市的五光十色的夜生活、五彩缤纷的环境、先进的设施以及大量的娱乐节目的人们。","80,439吨","2,186人",,14层,280.5米,36.5米,22节,4.9,,4.9,,4.9,,4.9,,4.8,,5,"2018-11-07 21:01:15",诺唯真游轮
216,"2018-09-16 22:17:39",海景阳台房,60,"2018-11-07 21:29:04",美国之傲号,"Aloha！美国之傲号主要航行于夏威夷。7975平方米的开放甲板包括一个阳光甲板和一个泳池甲板，以迈阿密南岸和Art Deco风格进行装饰。船内部的设计以美国为主题（所有的公共房间以美国名人的名字命名）。船上设施包括大堂Capitol Atrium，一个很大的娱乐场，一个热带花园温室，花园里养着珍稀的鸟类，船上还有SOHO画廊、华盛顿图书馆，Newbury购物廊。船上的Rascal儿童中心和儿童泳池以美国的保护动物作为主题。船上有大量的会议设施，6个多功能厅，面积从能容纳10个人到容纳250个人。船上船员有很多是夏威夷人。这艘船最适合年轻的情侣，独行者以及儿童这些喜欢享受城市的五光十色的夜生活、五彩缤纷的环境、先进的设施以及大量的娱乐节目的人们。","80,439吨","2,186人",,14层,280.5米,36.5米,22节,4.9,,4.9,,4.9,,4.9,,4.8,,5,"2018-11-07 21:01:15",诺唯真游轮
217,"2018-09-16 22:17:39",套房,60,"2018-11-07 21:29:04",美国之傲号,"Aloha！美国之傲号主要航行于夏威夷。7975平方米的开放甲板包括一个阳光甲板和一个泳池甲板，以迈阿密南岸和Art Deco风格进行装饰。船内部的设计以美国为主题（所有的公共房间以美国名人的名字命名）。船上设施包括大堂Capitol Atrium，一个很大的娱乐场，一个热带花园温室，花园里养着珍稀的鸟类，船上还有SOHO画廊、华盛顿图书馆，Newbury购物廊。船上的Rascal儿童中心和儿童泳池以美国的保护动物作为主题。船上有大量的会议设施，6个多功能厅，面积从能容纳10个人到容纳250个人。船上船员有很多是夏威夷人。这艘船最适合年轻的情侣，独行者以及儿童这些喜欢享受城市的五光十色的夜生活、五彩缤纷的环境、先进的设施以及大量的娱乐节目的人们。","80,439吨","2,186人",,14层,280.5米,36.5米,22节,4.9,,4.9,,4.9,,4.9,,4.8,,5,"2018-11-07 21:01:15",诺唯真游轮
218,"2018-09-16 22:17:45",内舱房,61,"2018-11-07 21:29:04",爱彼号,"爱彼号邮轮以Freestyle Cruising为主题，您可以自己规划您的行程，弹性且自由。船上有多达13家各种风味的国际餐厅以及晚宴场所。您可以在任何时间，任何地点用餐，不用分批入座。当您在爱彼号邮轮上航行于热带加勒比，您依旧能够体验全部用冰块打造而成的Ice Bar！船上娱乐设施也是非常丰富，拥有大型水上乐园，复合运动中心(Sports Complex)，篮球场，攀岩场，健身中心，Spa水疗馆，保龄球道，还有两层楼的Wii电玩区等。","155,873吨","4,100人",,19层,329米,52米,20节,4.6,,4.7,,4.5,,4.6,,4.6,,5,"2018-11-07 21:01:15",诺唯真游轮
219,"2018-09-16 22:17:45",景观房,61,"2018-11-07 21:29:04",爱彼号,"爱彼号邮轮以Freestyle Cruising为主题，您可以自己规划您的行程，弹性且自由。船上有多达13家各种风味的国际餐厅以及晚宴场所。您可以在任何时间，任何地点用餐，不用分批入座。当您在爱彼号邮轮上航行于热带加勒比，您依旧能够体验全部用冰块打造而成的Ice Bar！船上娱乐设施也是非常丰富，拥有大型水上乐园，复合运动中心(Sports Complex)，篮球场，攀岩场，健身中心，Spa水疗馆，保龄球道，还有两层楼的Wii电玩区等。","155,873吨","4,100人",,19层,329米,52米,20节,4.6,,4.7,,4.5,,4.6,,4.6,,5,"2018-11-07 21:01:15",诺唯真游轮
220,"2018-09-16 22:17:45",海景阳台房,61,"2018-11-07 21:29:04",爱彼号,"爱彼号邮轮以Freestyle Cruising为主题，您可以自己规划您的行程，弹性且自由。船上有多达13家各种风味的国际餐厅以及晚宴场所。您可以在任何时间，任何地点用餐，不用分批入座。当您在爱彼号邮轮上航行于热带加勒比，您依旧能够体验全部用冰块打造而成的Ice Bar！船上娱乐设施也是非常丰富，拥有大型水上乐园，复合运动中心(Sports Complex)，篮球场，攀岩场，健身中心，Spa水疗馆，保龄球道，还有两层楼的Wii电玩区等。","155,873吨","4,100人",,19层,329米,52米,20节,4.6,,4.7,,4.5,,4.6,,4.6,,5,"2018-11-07 21:01:15",诺唯真游轮
221,"2018-09-16 22:17:45",套房,61,"2018-11-07 21:29:04",爱彼号,"爱彼号邮轮以Freestyle Cruising为主题，您可以自己规划您的行程，弹性且自由。船上有多达13家各种风味的国际餐厅以及晚宴场所。您可以在任何时间，任何地点用餐，不用分批入座。当您在爱彼号邮轮上航行于热带加勒比，您依旧能够体验全部用冰块打造而成的Ice Bar！船上娱乐设施也是非常丰富，拥有大型水上乐园，复合运动中心(Sports Complex)，篮球场，攀岩场，健身中心，Spa水疗馆，保龄球道，还有两层楼的Wii电玩区等。","155,873吨","4,100人",,19层,329米,52米,20节,4.6,,4.7,,4.5,,4.6,,4.6,,5,"2018-11-07 21:01:15",诺唯真游轮
222,"2018-09-16 22:17:50",内舱房,65,"2018-11-07 21:29:04",畅意号,挪威邮轮畅意号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。让您逃离陆地，感受逍遥！船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐；1个三层楼高的运动综合设施，包括迷你高尔夫球场、攀岩墙、保龄球、篮球场等；还有这里特色的水上绳索，可以体验绳索速降带来的快感。船上的678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，7-8层的海滨区域上有露天长廊，两旁是室外餐厅、酒吧和商店，所有这一切都能让您在这个自由的空间里乐此不疲地享受各种体验！,"145,655吨","3,970人",2014年,18层,324米,40米,22节,4.5,,4.7,,4.0,,4.7,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
223,"2018-09-16 22:17:51",景观房,65,"2018-11-07 21:29:04",畅意号,挪威邮轮畅意号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。让您逃离陆地，感受逍遥！船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐；1个三层楼高的运动综合设施，包括迷你高尔夫球场、攀岩墙、保龄球、篮球场等；还有这里特色的水上绳索，可以体验绳索速降带来的快感。船上的678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，7-8层的海滨区域上有露天长廊，两旁是室外餐厅、酒吧和商店，所有这一切都能让您在这个自由的空间里乐此不疲地享受各种体验！,"145,655吨","3,970人",2014年,18层,324米,40米,22节,4.5,,4.7,,4.0,,4.7,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
224,"2018-09-16 22:17:51",海景房,65,"2018-11-07 21:29:04",畅意号,挪威邮轮畅意号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。让您逃离陆地，感受逍遥！船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐；1个三层楼高的运动综合设施，包括迷你高尔夫球场、攀岩墙、保龄球、篮球场等；还有这里特色的水上绳索，可以体验绳索速降带来的快感。船上的678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，7-8层的海滨区域上有露天长廊，两旁是室外餐厅、酒吧和商店，所有这一切都能让您在这个自由的空间里乐此不疲地享受各种体验！,"145,655吨","3,970人",2014年,18层,324米,40米,22节,4.5,,4.7,,4.0,,4.7,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
225,"2018-09-16 22:17:51",海景阳台房,65,"2018-11-07 21:29:04",畅意号,挪威邮轮畅意号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。让您逃离陆地，感受逍遥！船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐；1个三层楼高的运动综合设施，包括迷你高尔夫球场、攀岩墙、保龄球、篮球场等；还有这里特色的水上绳索，可以体验绳索速降带来的快感。船上的678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，7-8层的海滨区域上有露天长廊，两旁是室外餐厅、酒吧和商店，所有这一切都能让您在这个自由的空间里乐此不疲地享受各种体验！,"145,655吨","3,970人",2014年,18层,324米,40米,22节,4.5,,4.7,,4.0,,4.7,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
226,"2018-09-16 22:17:51",套房,65,"2018-11-07 21:29:04",畅意号,挪威邮轮畅意号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。让您逃离陆地，感受逍遥！船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐；1个三层楼高的运动综合设施，包括迷你高尔夫球场、攀岩墙、保龄球、篮球场等；还有这里特色的水上绳索，可以体验绳索速降带来的快感。船上的678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，7-8层的海滨区域上有露天长廊，两旁是室外餐厅、酒吧和商店，所有这一切都能让您在这个自由的空间里乐此不疲地享受各种体验！,"145,655吨","3,970人",2014年,18层,324米,40米,22节,4.5,,4.7,,4.0,,4.7,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
227,"2018-09-16 22:17:54",内舱房,66,"2018-11-07 21:29:04",挪威之晨号,"挪威之晨号（Norwegian Dawn）提供自由闲逸式邮轮度假，夏季游览百慕大，秋季游览加拿大和新英格兰地区，冬季则游览新奥尔良与加勒比海地区。她以自由式风格融合了14间风格各异的餐厅，10间有趣的酒吧、休息室等，还有健身中心及水疗，星幻歌剧院，娱乐场，多个游泳池与温水按摩池等，让您的旅行丰富多彩。此外，还提供了一系列宽敞舒适的舱房，以适应各种规模家庭的出游预算。离开城市喧嚣，放松心情，好好跟随挪威之晨号邮轮去领略无限风光吧。","92,250吨","2,340人",,14层,294米,38米,25节,3.3,,3.0,,3.0,,3.0,,4.0,,5,"2018-11-07 21:01:15",诺唯真游轮
228,"2018-09-16 22:17:54",海景房,66,"2018-11-07 21:29:04",挪威之晨号,"挪威之晨号（Norwegian Dawn）提供自由闲逸式邮轮度假，夏季游览百慕大，秋季游览加拿大和新英格兰地区，冬季则游览新奥尔良与加勒比海地区。她以自由式风格融合了14间风格各异的餐厅，10间有趣的酒吧、休息室等，还有健身中心及水疗，星幻歌剧院，娱乐场，多个游泳池与温水按摩池等，让您的旅行丰富多彩。此外，还提供了一系列宽敞舒适的舱房，以适应各种规模家庭的出游预算。离开城市喧嚣，放松心情，好好跟随挪威之晨号邮轮去领略无限风光吧。","92,250吨","2,340人",,14层,294米,38米,25节,3.3,,3.0,,3.0,,3.0,,4.0,,5,"2018-11-07 21:01:15",诺唯真游轮
229,"2018-09-16 22:17:54",海景阳台房,66,"2018-11-07 21:29:04",挪威之晨号,"挪威之晨号（Norwegian Dawn）提供自由闲逸式邮轮度假，夏季游览百慕大，秋季游览加拿大和新英格兰地区，冬季则游览新奥尔良与加勒比海地区。她以自由式风格融合了14间风格各异的餐厅，10间有趣的酒吧、休息室等，还有健身中心及水疗，星幻歌剧院，娱乐场，多个游泳池与温水按摩池等，让您的旅行丰富多彩。此外，还提供了一系列宽敞舒适的舱房，以适应各种规模家庭的出游预算。离开城市喧嚣，放松心情，好好跟随挪威之晨号邮轮去领略无限风光吧。","92,250吨","2,340人",,14层,294米,38米,25节,3.3,,3.0,,3.0,,3.0,,4.0,,5,"2018-11-07 21:01:15",诺唯真游轮
