type.id,type.ts,type.title,type.accessory,accessory.id,accessory.ts,accessory.title,accessory.category_1,category_1.id,category_1.ts,category_1.title
1,"2017-10-08 21:18:41","Acura CL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
2,"2017-10-08 21:18:41","Acura ILX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
3,"2017-10-08 21:18:41","Acura Integra",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
4,"2017-10-08 21:18:41","Acura Legend",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
5,"2017-10-08 21:18:41","Acura MDX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
6,"2017-10-08 21:18:41","Acura NSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
7,"2017-10-08 21:18:41","Acura RDX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
8,"2017-10-08 21:18:41","Acura RL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
9,"2017-10-08 21:18:41","Acura RLX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
10,"2017-10-08 21:18:41","Acura RSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
11,"2017-10-08 21:18:41","Acura SLX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
12,"2017-10-08 21:18:41","Acura TL",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
13,"2017-10-08 21:18:41","Acura TLX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
14,"2017-10-08 21:18:41","Acura TSX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
15,"2017-10-08 21:18:41","Acura Vigor",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
16,"2017-10-08 21:18:41","Acura ZDX",Acura,1,"2017-09-30 05:06:35",Acura,"A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
17,"2017-10-08 21:19:07","Alfa Romeo 164","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
18,"2017-10-08 21:19:07","Alfa Romeo 2000","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
19,"2017-10-08 21:19:07","Alfa Romeo Giulietta","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
20,"2017-10-08 21:19:07","Alfa Romeo GTV","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
21,"2017-10-08 21:19:07","Alfa Romeo GTV-6","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
22,"2017-10-08 21:19:07","Alfa Romeo Milano","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
23,"2017-10-08 21:19:07","Alfa Romeo Spider","Alfa Romeo",2,"2017-09-30 05:06:35","Alfa Romeo","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
24,"2017-10-08 21:19:10","AM General Hummer","AM General",3,"2017-09-30 05:06:35","AM General","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
25,"2017-10-08 21:19:14","Aston Martin DB","Aston Martin",4,"2017-09-30 05:06:35","Aston Martin","A/C & Heater Controls",1,"2017-09-30 05:05:04","A/C & Heater Controls"
