year.id,year.ts,year.year
109,"2019-02-19 04:06:02",2006
110,"2019-02-19 04:06:02",2007
111,"2019-02-19 04:06:02",2008
112,"2019-02-19 04:06:02",
113,"2019-02-19 04:06:02",
116,"2019-02-19 04:06:02",2011
117,"2019-02-19 04:06:02",2012
118,"2019-02-19 04:06:02",2013
119,"2019-02-19 04:06:02",2014
120,"2019-02-19 04:06:02",2015
121,"2019-02-19 04:06:02",2016
122,"2019-02-19 04:06:02",1996
123,"2019-02-19 04:06:02",1997
124,"2019-02-19 04:06:02",1998
125,"2019-02-19 04:06:02",1999
126,"2019-02-19 04:06:02",2000
127,"2019-02-19 04:06:02",2001
128,"2019-02-19 04:06:02",2002
129,"2019-02-19 04:06:02",2003
130,"2019-02-19 04:06:02",1999
131,"2019-02-19 04:06:02",2000
132,"2019-02-19 04:06:02",2001
133,"2019-02-19 04:06:02",2000
134,"2019-02-19 04:06:02",2001
135,"2019-02-19 04:06:02",2002
136,"2019-02-19 04:06:02",2003
137,"2019-02-19 04:06:02",2004
138,"2019-02-19 04:06:02",2005
139,"2019-02-19 04:06:02",
140,"2019-02-19 04:06:02",
141,"2019-02-19 04:06:02",2007
142,"2019-02-19 04:06:02",2008
143,"2019-02-19 04:06:02",2009
144,"2019-02-19 04:06:02",2010
145,"2019-02-19 04:06:02",2011
146,"2019-02-19 04:06:02",2012
147,"2019-02-19 04:06:02",
148,"2019-02-19 04:06:02",
152,"2019-02-19 04:06:02",2012
153,"2019-02-19 04:06:02",2013
154,"2019-02-19 04:06:02",2014
155,"2019-02-19 04:06:02",2015
156,"2019-02-19 04:06:02",2016
157,"2019-02-19 04:06:02",1992
158,"2019-02-19 04:06:02",1993
159,"2019-02-19 04:06:02",1994
160,"2019-02-19 04:06:02",1995
161,"2019-02-19 04:06:02",1996
162,"2019-02-19 04:06:02",1997
163,"2019-02-19 04:06:02",1998
164,"2019-02-19 04:06:02",
165,"2019-02-19 04:06:02",
171,"2019-02-19 04:06:02",2005
172,"2019-02-19 04:06:02",2006
173,"2019-02-19 04:06:02",2007
174,"2019-02-19 04:06:02",2008
175,"2019-02-19 04:06:02",2009
176,"2019-02-19 04:06:02",2013
177,"2019-02-19 04:06:02",2014
178,"2019-02-19 04:06:02",2015
179,"2019-02-19 04:06:02",2016
