region.id,region.ts,region.region
1,"2018-01-31 01:26:42",北京
12,"2018-01-31 01:26:42",上海-静安区
16,"2018-01-31 01:26:42",河北-廊坊市
23,"2018-01-31 01:29:18",北京-大兴区
37,"2018-01-31 01:29:18",北京-朝阳区
73,"2018-01-31 01:29:46",北京-通州区
75,"2018-01-31 01:29:46",北京-海淀区
77,"2018-01-31 01:29:46",北京-丰台区
115,"2018-01-31 01:30:44",天津-宝坻区
135,"2018-01-31 01:30:59",上海-长宁区
486,"2018-01-31 01:37:34",广东-深圳市
491,"2018-01-31 01:37:34",上海
499,"2018-01-31 01:37:40",江西-南昌市
500,"2018-01-31 01:37:40",河北-唐山市
514,"2018-01-31 01:37:48",河南-安阳市
542,"2018-01-31 01:38:25",天津
760,"2018-01-31 01:43:46",广东-广州市
846,"2018-01-31 01:46:46",江苏-苏州市
981,"2018-01-31 01:49:29",北京-密云区
1149,"2018-01-31 01:55:46",北京-昌平区
1271,"2018-01-31 01:59:24",北京-西城区
