home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built,home.state_x_home_id,home.home_image_download_id
1,"2018-11-26 04:48:01","1674 Irving St NW 10000008016, DC 20010","$1,400,000","Jan 3, 2018","$1,400,000",,,"Agent Not on File, Metropolitan Regional Information Systems, Inc.","Todd Bissey, Compass","Single Family","Lanier Heights","Washington County",8,"6 / 0",0,"0 acres",0,"{
    ""1"": {
        ""state_x_home.id"": 1,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}","{
    ""1"": {
        ""home_image_download.id"": 1,
        ""home_image_download.ts"": ""2018-11-26 05:39:15"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/zQd_1jgpwT_V0vJsXdeVUUChgxtMYKKQAf7sYxnY0hpPXGk4_WZNklnJNCPZ8mrsPPLOPjvm__752_Mxa_bupQ.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""ef6343167ba7a6817eb26acc96a1b731f1f32d0e"",
        ""home_image_download.size"": 48417,
        ""home_image_download.path"": ""/ef/63/43/16/ef6343167ba7a6817eb26acc96a1b731f1f32d0e.jpg"",
        ""home_image_download.title"": """"
    }
}"
2,"2018-11-26 04:48:01","1257 Carrollsburg Pl SW 10000008016, DC 20024","$780,000","Jan 10, 2018","$780,000",,,"Evelyn Branic, Coldwell Banker Residential Brokerage","Desmond McKenna, DC Home Buzz",Townhouse,Southwest,"Washington County",3,"1 / 1","1,768","0.03 acres",0,"{
    ""2"": {
        ""state_x_home.id"": 2,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}","{
    ""2"": {
        ""home_image_download.id"": 2,
        ""home_image_download.ts"": ""2018-11-26 05:39:29"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/x5u6gIM8UorLrgnUpaSvSLwD2TWDbAYChKyLFIi0ecz1l-lIfvSnwpSgwEI8EgrSsTObbVejN5dgXz4pABUnBw.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""ab4b9c271f997d0812f579049b70fd47ba46a97c"",
        ""home_image_download.size"": 90369,
        ""home_image_download.path"": ""/ab/4b/9c/27/ab4b9c271f997d0812f579049b70fd47ba46a97c.jpg"",
        ""home_image_download.title"": """"
    }
}"
3,"2018-11-26 04:48:01","4719 12th St NE 10000008016, DC 20017","$508,100","Jan 4, 2018","$508,100",,,"Laura Bowman Pimentel, Compass","Kimberly Webb, Douglas Realty LLC",Townhouse,"Michigan Park","Washington County",3,"2 / 0","1,152","0.04 acres",0,"{
    ""3"": {
        ""state_x_home.id"": 3,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}","{
    ""3"": {
        ""home_image_download.id"": 3,
        ""home_image_download.ts"": ""2018-11-26 05:39:57"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/75GlBYgPmdP_Hb1mXXJwVvse7fzGeaTxcWb1M5G0nY4o6qpoenfrncKPvJRtUJKHeoRUMm-ksZpFpF3ptG1A6A.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""4c6e22a86797637eb577b9219479d6d7fd458ecb"",
        ""home_image_download.size"": 48140,
        ""home_image_download.path"": ""/4c/6e/22/a8/4c6e22a86797637eb577b9219479d6d7fd458ecb.jpg"",
        ""home_image_download.title"": """"
    }
}"
4,"2018-11-26 04:48:01","615 Farragut Pl NE 10000008016, DC 20017","$391,400","Jan 25, 2018","$391,400",,,"Clarence Kyle, Inclusions & Associates Real Estate","Adebola Williams, FRANKLY REAL ESTATE INC","Single Family","Michigan Park","Washington County",2,"1 / 0",816,"0.04 acres",0,"{
    ""4"": {
        ""state_x_home.id"": 4,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}","{
    ""4"": {
        ""home_image_download.id"": 4,
        ""home_image_download.ts"": ""2018-11-26 05:41:10"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/Y0nO4uUtWp7qr-fkmBg50Rw_DqT_CMBsIU-FAc8XfmFBajtEXaunYKsRArwozIoKRyz59_dTOofQKUeo9TaR1A.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""1b874d2c247df9b09b0102e77358f40dcad0ceb7"",
        ""home_image_download.size"": 52384,
        ""home_image_download.path"": ""/1b/87/4d/2c/1b874d2c247df9b09b0102e77358f40dcad0ceb7.jpg"",
        ""home_image_download.title"": """"
    }
}"
5,"2018-11-26 04:48:01","1821 16th St NW #104 10000008016, DC 20009","$355,000","Jan 3, 2018","$355,000",,,"Wendy Messenger, Keller Williams Realty","Charles Gaynor, City Houses, LLC",Condo,"U Street-cardoza","Washington County",1,"1 / 0",477,"0.01 acres",0,"{
    ""5"": {
        ""state_x_home.id"": 5,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}","{
    ""5"": {
        ""home_image_download.id"": 5,
        ""home_image_download.ts"": ""2018-11-26 05:41:17"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/TNuC2gNlhBN2bYPmTMk9jF92qSvG_FJFIihu2EuNmA87j_BsQMhwM5DN7P8TmSKL6qtP8Z9_Xrgaj90fD_eCNQ.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""1aded9c6f77286376f3932ce7d5fa042b97cd346"",
        ""home_image_download.size"": 98489,
        ""home_image_download.path"": ""/1a/de/d9/c6/1aded9c6f77286376f3932ce7d5fa042b97cd346.jpg"",
        ""home_image_download.title"": """"
    }
}"
6,"2018-11-26 04:48:01","3602 Rock Creek Church Rd NW #3 10000008016, DC 20010","$337,000",,,,,,,,,,,,,,,"{
    ""6"": {
        ""state_x_home.id"": 6,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}","{
    ""6"": {
        ""home_image_download.id"": 6,
        ""home_image_download.ts"": ""2018-11-26 05:41:26"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/ocxaIZYFAQwel6D5HaG24BSI94bS9Rqx34UB8OIHFzKAd4tDRYbqYB2YAyUKxoxRifc0FusOBW1VWdBz_fDwzA.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""e49604823072b86c8428cbceb578ba280fe2a8e1"",
        ""home_image_download.size"": 81032,
        ""home_image_download.path"": ""/e4/96/04/82/e49604823072b86c8428cbceb578ba280fe2a8e1.jpg"",
        ""home_image_download.title"": """"
    }
}"
7,"2018-11-26 04:48:01","1701 16th St NW #530 10000008016, DC 20009","$330,000","Jan 3, 2018","$330,000",,,"William Skipworth, DC Living Real Estate LLC","Andrew Noles, Keller Williams Realty","Single Family","Logan Circle-shaw","Washington County",1,"1 / 0",0,"0 acres",0,"{
    ""7"": {
        ""state_x_home.id"": 7,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}",{}
8,"2018-11-26 04:48:01","1054 Barnaby Ter SE 10000008016, DC 20032","$315,000","Jan 23, 2018","$315,000",,,"RUSSELL BROWN, Modern District Realty","Albert Elliott, W.C. & A.N. Miller, Realtors, A Long & Foster Co.",Townhouse,"Washington Highlands","Washington County",4,"2 / 1","1,134","0.03 acres",0,"{
    ""8"": {
        ""state_x_home.id"": 8,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}",{}
9,"2018-11-26 04:48:01","4812 Ellicott St NW 10000008016, DC 20016","$1,371,500","Jan 5, 2018","$1,371,500",,,"Tammy Gale, Washington Fine Properties, LLC","Ashley Fitzgerald, McEnearney Associates, Inc.","Single Family","American University Park","Washington County",5,"4 / 1","2,098","0.11 acres",0,"{
    ""9"": {
        ""state_x_home.id"": 9,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}","{
    ""7"": {
        ""home_image_download.id"": 7,
        ""home_image_download.ts"": ""2018-11-26 05:42:38"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/L-wLmftDtvwe_wz3508XMZEjCiGrFAXJ-_qVC9ib_nLOPIPt9p4clS67ttvhPUY7EG-ltWPzMCRwv11liJ_AmQ.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""85bc004f5827ddbd51c741964eab64b8e77c7b63"",
        ""home_image_download.size"": 89624,
        ""home_image_download.path"": ""/85/bc/00/4f/85bc004f5827ddbd51c741964eab64b8e77c7b63.jpg"",
        ""home_image_download.title"": """"
    }
}"
10,"2018-11-26 04:48:01","4302 47th St NW 10000008016, DC 20016","$1,325,000","Jan 2, 2018","$1,325,000",,,"Katherine Buckley, TTR Sotheby's International Realty","Katherine Buckley, TTR Sotheby's International Realty","Single Family","American University Park","Washington County",4,"3 / 1",0,"0 acres",0,"{
    ""10"": {
        ""state_x_home.id"": 10,
        ""state.id"": 1,
        ""state.ts"": ""2018-11-26 04:54:30"",
        ""state.title"": ""Washington, DC""
    }
}","{
    ""8"": {
        ""home_image_download.id"": 8,
        ""home_image_download.ts"": ""2018-11-26 05:42:51"",
        ""home_image_download.source_url"": ""http://coremedia.mris.com/image/V3/1/UZzSG_Z3ITY5AjAEU4Ze9X9ylP9DlNHzA63v6Rp4YhhtYEkeC4Pd-GlH-F87jqIbxFZarLhV1LxcPtr2mk3BrQ.jpg"",
        ""home_image_download.source_content_type"": ""image/jpeg"",
        ""home_image_download.hash_file_content"": ""4b95d8d9ba7b5b63857dee484673c2e2c7a443af"",
        ""home_image_download.size"": 104294,
        ""home_image_download.path"": ""/4b/95/d8/d9/4b95d8d9ba7b5b63857dee484673c2e2c7a443af.jpg"",
        ""home_image_download.title"": """"
    }
}"
