baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
101,"2018-08-03 01:36:27","【包税】Coach蔻驰 ZIP TOP Logo款拼接女士单肩包 卡其棕/玫粉 中号",￥1059,17件,单肩手提,中国大陆等（因生产批次不同，所以货品的产地会有所不同）,,卡其配橙色,1个拉链袋、1个多功能袋,其他,其它,上长34cm，下长25cm，高26cm，宽11cm,拉链开合,横款,无,其他,女士,蔻驰
102,"2018-08-03 01:36:30","COACH/蔻驰 女士PVC单肩包斜挎包26172",￥1288,,,中国/越南/泰国/缅甸/越南/菲律宾等（因批次不同产地会有不同）,,黑灰色,,,,20cm×4cm×14cm,,,,PVC,女士,蔻驰
103,"2018-08-03 01:36:31","COACH/蔻驰 MINETTA CROSSBODY 牛皮马蹄状女士单肩斜挎包 57847 180323",￥1358,16件,单肩斜挎包,中国大陆等（不同批次产地可能不同，请以实物为准）,,藏蓝色，白色，嫩粉色,1个拉链暗袋，1个拉链袋，2个多功能带,,,长26cm，高23cm，宽10cm,按扣开合,横款,,皮质,女士,蔻驰
104,"2018-08-03 01:36:32","COACH/蔻驰 印花单肩手提贝壳包 22294",￥1059,15件,单肩,越南、中国大陆、菲律宾等（不同批次产地可能不同，请以实物为准）,,银黑色,多功能袋，拉链封口，织物里衬,,,长26cm，高18cm，宽10cm,拉链开合,横款,有,皮质,女士,蔻驰
105,"2018-08-03 01:36:36","COACH/蔻驰 男士Saffiano皮革单肩斜挎包 54782",￥1054,11件,,缅甸，印度，中国，越南，菲律宾等,长约135cm,多色,1拉链暗袋，1多功能袋,其他,其它,长约135cm,拉链开合,竖款,有,其他,男士,蔻驰
106,"2018-08-03 01:36:36","COACH/蔻驰 方形单肩斜挎男包 28456",￥1117,14件,单肩,越南、中国大陆、菲律宾等（不同批次产地可能不同，请以实物为准）,,灰黑色,拉链袋,,,长28cm，高26cm，宽5cm,拉链开合,横款,,PVC/配皮,男士,蔻驰
107,"2018-08-03 01:36:40","COACH/蔻驰 牛皮 男士单肩斜挎包小号邮差包 11741",￥1558,14件,斜挎包,亚洲,,其他,拉链暗袋/证件袋,合金,其它,23CMX27CMX8CM,拉链开合,横款,无,合金,男士,蔻驰
108,"2018-08-03 01:36:41","【包税】Coach蔻驰 CHARLES FLIGHT 牛皮方形男士单肩斜挎包 深蓝",￥1059,14件,单肩，斜挎|,中国（不同批次产地可能不同，请以实物为准）,80cm,深蓝色,内部1个拉链暗袋，1个多功能袋,合金,其它,80cm,拉链开合,,无,合金,男士,蔻驰
109,"2018-08-03 01:36:42","COACH/蔻驰 女士Saffiano皮革 手提包单肩包31776",￥1600,,,中国/越南/泰国/缅甸/越南/菲律宾等（因批次不同产地会有不同）,,卡其印花,,,,32.5*15.5*29,,,,Saffiano皮革,女士,蔻驰
110,"2018-08-03 01:36:45","【包邮包税】COACH/蔻驰 皮质可拆卸肩带金属环logo女士单肩斜挎手提饺子包 中号 26917 180323",￥1432,12件,单肩斜挎手提,中国大陆等（不同批次产地可能不同，请以实物为准）,肩带长度：120cm,黑色，粉色，蓝色，玫红色,拉链袋,,,肩带长度：120cm,拉链开合,横款,有,皮质,女士,蔻驰
111,"2018-08-03 01:36:49","COACH/蔻驰 女士Saffiano皮革 单肩包斜挎包27584",￥1600,,,中国/越南/泰国/缅甸/越南/菲律宾等（因批次不同产地会有不同）,,深棕色,,,,"长33cm，高 23cm, 厚12cm",,,,Saffiano皮革,女士,蔻驰
112,"2018-08-03 01:36:51","【包税】Coach蔻驰 MINI CITY ZIP Logo款托特女士单肩包 深卡其",￥1303,11件,单肩/手提,菲律宾等（不同批次产地可能不同，请以实物为准）,,深卡其色,1个拉链袋，1个多功能袋，1个手提袋,合金,其它,上长41cm，下长26cm，高26cm，底宽19cm,拉链开合,横款,无,合金,女士,蔻驰
113,"2018-08-03 01:36:52","【包税】COACH/蔻驰 女士手提单肩包 57842 多色可选",￥1506,11件,,越南,长52cm,多色可选,1个拉链夹层，1个拉链暗袋，2个贴袋,合金,其它,长52cm,其他,横款,,合金,女士,蔻驰
114,"2018-08-03 01:36:52","【包税】Coach蔻驰 CITY ZIP 荔枝纹皮女士单肩手提包大号托特包 白",￥1117,11件,单肩/手提,中国（不同批次产地可能不同，请以实物为准）,,白色,1个拉链暗袋，1个多功能袋,合金,其它,长30cm，高27cm，宽14cm,拉链开合,横款,无,合金,女士,蔻驰
115,"2018-08-03 01:36:55","COACH/蔻驰 女士单肩斜跨手提包 F28989",￥1059,11件,,中国（不同批次产地可能不同，请以实物为准）,,卡其色，浅卡其色，深咖色,,,,长35cm，高23cm，宽8cm,拉链开合,,,PVC,女士,蔻驰
116,"2018-08-03 01:36:57","【包税】Coach蔻驰 CHARLES SMALL MESSENGER Logo款拼接皮质翻盖男士单肩斜挎包 深棕",￥1237,11件,,中国大陆等（因批次不同，产地会有不同，请以实物为准）,80cm,深棕色,"拉链暗袋 多功能袋",,,80cm,拉链开合,,,PVC/配皮,男士,蔻驰
117,"2018-08-03 01:37:01","【包邮包税】COACH/蔻驰 女士小号PVC波士顿桶包 58312",￥1125,11件,单肩，斜挎，手提,越南、中国大陆、菲律宾等（不同批次产地可能不同，请以实物为准）,,浅卡其配蓝色，卡其配橘色，卡其黄，浅卡其配粉色,拉链袋，多功能袋,,,长24cm，高16cm，宽11cm,拉链开合,横款,,PVC,女士,蔻驰
