year_x_used_car.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url
65903,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65903,"2017-12-03 20:22:30","2017 Acura ILXTechnology Plus Package","$24,795","4,452 miles","Roslyn, NY",,"Bellanova White Pearl",19UDE2F76HA001146,,,
65904,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65904,"2017-12-07 17:02:59","2017 Acura ILXPremium Package","$25,000","2,738 miles","St Louis, MO",,"Crystal Black Pearl",19UDE2F78HA006221,"Navigation System, 7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",SL70192,3930/21/62/19UDE2F78HA006221/HDH3XKEJXW7NJVAWNWSR5V2IN4-600.jpg
65905,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65905,"2017-12-07 17:03:04","2017 Acura ILXPremium Package","$25,000","3,875 miles","St Louis, MO",,"Lunar Silver Metallic",19UDE2F75HA004023,"Navigation System, 7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",SL70079,3930/23/40/19UDE2F75HA004023/WK7F2VFJ52ED372WWBSBXYIXVQ-600.jpg
65906,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65906,"2017-12-07 17:03:06","2017 Acura ILXPremium Package","$25,000","4,119 miles","St Louis, MO",,"Crystal Black Pearl",19UDE2F79HA004560,"Navigation System, 7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",SL70107,3930/60/45/19UDE2F79HA004560/UKJCMMOSN62CLT6ST43MF67IRY-600.jpg
65907,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65907,"2017-12-07 17:03:14","2017 Acura ILXPremium Package","$24,971","1,511 miles","Delray Beach, FL",Black,Gray,19UDE2F70HA001319,"Blind Spot Information w/Rear Cross Traffic, Front/Front Side/Curtain Airbags, HomeLink Universal Transceiver, 6-Speaker Acura Audio System, 8-Inch LED Backlit VGA Display, Active Sound Control, Auto-Dimming Rearview Mirror, Auxiliary Input Jack, Bluetooth HandsFreeLink Capability, Bluetooth Streaming Audio Capability, Driver Seat Memory, Dual-Zone Automatic Climate Control System, Heated Rear Seats, iPhone AcuraLink Navigation App Connectivity, Multi-View Rear Camera, Pandora/Aha Compatibility, Perforated Leather-Trimmed Sport Seats, Power Door Locks, Power Heated Front Seats, Power Windows, Siri Eyes Free, Smartphone Interface, SMS/MMS Text Message & Email Reading, Steering Wheel-Mounted Audio Controls, Steering Wheel-Mounted Cruise Control, Tilt/Telescopic Steering Column, USB Audio/iPod Integration, Heated Seat(s), LED Daytime Running Lights, Power Moonroof w/Tilt Feature, Remote Keyless Smart Entry, Rear View Camera, 4-Wheel Disc Anti-Lock Braking System, Electric Rack & Pinion Steering, Hill Start Assist, Tire Pressure Monitoring System, Vehicle Stability Assist & Traction Control",8365,4718/19/13/19UDE2F70HA001319/5AOJI6FAU4M6KBFZMFD2YWPHIY-600.jpg
65908,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65908,"2017-12-07 17:03:15","2017 Acura ILXPremium Package","$24,488","6,128 miles","Dallas, TX",Black,"Slate Silver Metallic",19UDE2F71HA003208,"7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, *ONE OWNER*, ACURA CERTIFIED",HA003208,12473/08/32/19UDE2F71HA003208/PZJ2G6LSOXZEBZE6TZMGEERRWM-600.jpg
65909,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65909,"2017-12-07 17:03:17","2017 Acura ILXPremium Package","$25,000","4,646 miles","St Louis, MO",,"Bellanova White Pearl",19UDE2F72HA002309,"Navigation System, 7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",SL70059,3930/09/23/19UDE2F72HA002309/ULPIHVUPMXXY6BQ335XFJAOWXI-600.jpg
65910,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65910,"2017-12-07 17:03:22","2017 Acura ILXPremium Package","$25,000","5,364 miles","St Louis, MO",,"Bellanova White Pearl",19UDE2F7XHA003143,"Navigation System, 7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",SL70066,3930/43/31/19UDE2F7XHA003143/Q7CGKGXTMZSKN43GPR4IT4R3VU-600.jpg
65911,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65911,"2017-12-07 17:03:26","2017 Acura ILXPremium Package","$25,000","5,810 miles","St Louis, MO",,"San Marino Red",19UDE2F79HA003523,"Navigation System, 7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",SL70083,3930/23/35/19UDE2F79HA003523/XRP4BT7OA4NXQ7FCOMSYZ3CIYM-600.jpg
65912,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65912,"2017-12-07 17:03:27","2017 Acura ILXTechnology Plus Package","$24,955","2,995 miles","Metairie, LA",Black,Gray,19UDE2F79HA012500,"Driver Air Bag, Passenger Air Bag, Front Side Air Bag, Climate Control, A/C, Child Safety Locks, Daytime Running Lights, Power Door Locks, Heated Mirrors, Power Steering, Premium Sound System, Variable Speed Intermittent Wipers, Auto-Off Headlights, Auto-Dimming Rearview Mirror, Driver Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Mirror Memory, Transmission w/Dual Shift Mode, Remote Trunk Release, Trip Computer, Auxiliary Audio Input, Hard Disk Drive Media Storage, Lane Departure Warning, Smart Device Integration, Lane Keeping Assist, Blind Spot Monitor, Rear Bench Seat, Front Head Air Bag, Stability Control, Back-Up Camera, Telematics, Universal Garage Door Opener, Leather Steering Wheel, Seat Memory, Passenger Vanity Mirror, Vehicle Anti-Theft System, MP3 Player, Sun/Moon Roof, Power Windows, Aluminum Wheels, Traction Control, Tires - Rear Performance, Adjustable Steering Wheel, Bucket Seats, Leather Seats, Power Driver Seat, Power Driver Mirror, Keyless Entry, Rear Defrost, Cruise Control, AM/FM Stereo, Multi-Zone A/C, Rear Head Air Bag, Alarm, CD Player, 4-Wheel ABS, 4-Wheel Disc Brakes, Front Wheel Drive, Navigation System, Power Tilt/Sliding Sunroof, Power Passenger Seat, Tires - Front Performance, Intermittent Wipers, Heated Driver Seat, Steering Wheel Audio Controls, Tire Pressure Monitor, Bluetooth Connection, Brake Assist, Keyless Start, HD Radio, Passenger Air Bag Sensor, Cross-Traffic Alert, Adaptive Cruise Control",J039A,22093/00/25/19UDE2F79HA012500/HXXPJSUVQVHFEWLVXMC2JMUNBM-600.jpg
