job_category_x_job.id,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.address,job.release_time,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.gong_si_gui_mo,job.gong_si_xing_zhi,job.brief_introduction,job.zhao_pin_ren_shu,job.zhi_wei_lei_bie,job.gong_zuo_di_zhi,job.latitude,job.longitude,job.zhi_wei_miao_shu
1,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1,"2018-04-10 03:35:17",销售经理,6000-8000元,6000,8000,元,阿坝,18-01-22,不限,大专,1000-9999人,上市公司,"岗位职责： 1、收集和分析本销售区域销售信息，为公司决策提供参考意见； 2、负责销售区域市场开发、推广工作，客户服务、销售业务工作，完成销售任务； 3、完成营销副总交办的其他工作任务。 任职要求： 1、年龄35岁及以内，驾驶技术熟练； 2、大专及以上学历，； 3、熟练运用OFFICE...",10人,销售经理,成都市双流县协和街道华府大道二段1158号,,,
2,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,2,"2018-04-10 03:35:17",业务销售/渠道销售,4000-8000元,4000,8000,元,阿坝,18-01-11,1年以下,不限,100-499人,民营,"岗位职责： 4S店渠道销售专员岗位职责：奔驰4S店 维护现有渠道，服务4S店协助店面提高终端销量并达成销售计划； 服务好4S店，保持渠道的健康持续发展，有效开发维护、管理激励所负责的4S店，维护发展产品品牌； 做好对经销商的日常沟通和服务； 做好接待流程和演练； 积极完成领导交...",3人,渠道/分销专员,四川成都,39.991621,116.423503,
3,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,3,"2018-04-10 03:35:17",大客户经理（CEMS、VOCS、水质在线检测）,6001-8000元,6001,8000,元,阿坝,18-01-30,不限,不限,500-999人,民营,"岗位说明： 1、负责区域的市场开发、客户维护和销售管理等工作； 2、协助总经理制定区域的销售策略、销售计划，以及量化销售目标； 3、负责指定区域产品宣传、推广工作的规划、策略和步骤； 4、负责新市场调研工作，并负责新市场客户资源的开发。 任职要求： （1）40岁以下，三年以上销售工作经...",2人,大客户销售代表,合肥高新区文曲路8号,,,
4,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,4,"2018-04-10 03:35:17",销售人员,4001-6000元,4001,6000,元,阿坝,18-01-11,不限,大专,100-499人,代表处,"岗位职责：帮助公司市场的开发或扶持，主要针对诊所和医院，负责中药耗材项目的推广，经过培训上岗。 任职要求：认真、负责；听话照做，具有团队意识！",100人,销售代表,成都市成华区双林路388号富临大厦20楼2号,30.660616,104.09331,
5,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,5,"2018-04-10 03:35:17",销售经理（四川）,4000-7000元,4000,7000,元,阿坝,18-02-02,1-3年,大专,100-499人,民营,"岗位职责： 1、负责四川区域市场的销售工作，开拓各地市环保局、政府等市场，进行软、硬件产品推广销售，同时参与项目运作； 2、负责为客户撰写、修改项目方案；安排、参与客户的日常接待；拜访客户、给客户讲解产品功能，产品演示，让客户详细了解我们的产品并建立良好的印象； 3、 负责搜集客户项目信息，...",3人,区域销售专员/助理,北京市丰台区星火路1号昌宁大厦16层整层,39.834914,116.285164,
6,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,6,"2018-04-10 03:35:17",医学代表,4000-8000元,4000,8000,元,阿坝,18-01-10,3-5年,大专,20-99人,民营,"岗位职责： 1、负责公司产品的销售及推广； 　　　　 2、根据市场营销计划，完成部门销售指标； 　　　　 3、开拓新市场,发展新客户,增加产品销售范围； 　　 4、负责辖区市场信息的收集及竞争对手的分析；　　　　 5、管理维护客户关系以及客户间的长期战略合作计划。 任职要求： 1、生物学、医学、市...",5人,销售代表,工作业务所辖区域,,,
7,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,7,"2018-04-10 03:35:17",销售经理,3500-7000元,3500,7000,元,阿坝,18-01-19,不限,中专,20-99人,民营,"销售精英若干（该岗位面向全国招聘，全国性工作） 岗位职责： 1.负责公司产品的销售及推广； 2.根据市场营销计划，完成部门销售指标； 3.开拓新市场,发展新客户,增加产品销售范围； 4.负责辖区市场信息的收集及竞争对手的分析； 5.负责销售区域内销售活动的策划和执行。 ...",100人,销售代表,成都市二环路东泰国际商贸城5楼7-11号、4-5号,30.694041,104.078989,
8,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,8,"2018-04-10 03:35:17",红酒兼职销售客服经理,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,大专,20-99人,民营,"本公司长期招收红酒销售代表、渠道专员、客户经理。基于企业对社会团体、高端个体等直销网络体系开展的中高端酒类产品销售，主要经营西班牙、法国进口红酒，个人饮用、商务礼品、婚宴用酒、商务招待等。在各自所在城市即可，无需上班打卡，时间自由。工作详细请添加区域经理微信咨询：向经理18150387920 优...",5人,销售代表,厦门戈洛贸易有限公司,,,
9,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,9,"2018-04-10 03:35:17",销售,10001-15000元,10001,15000,元,阿坝,18-01-08,不限,本科,20-99人,民营,"岗 位职责： 1、负责产品的市场渠道开拓与销售工作，执行并完成公司产品年度销售计划。 2、根据公司市场营销战略，提升销售价值，控制成本，扩大产品在所负责区域的销售，积极完成销售量指标，扩大产品市场占有率。 3、与客户保持良好沟通，实时把握客户需求。为客户提供主动、热情、满意、周到的服...",20人,业务拓展专员/助理,成都市新都区龙桥镇万象路199号,,,
10,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,10,"2018-04-10 03:35:17",渠道业务专员,4001-6000元,4001,6000,元,阿坝,18-01-08,不限,中专,20-99人,民营,"任职要求： 1、 年龄：18-32岁之间， 性别不限； 2、 学历：高中以上 3、性格开朗，沟通能力强，有协作精神、能吃苦耐劳，热爱销售工作，有销售经验、能熟练使用OFFICE办公软件者优先 4、工作地点：阿坝藏族自治州及以下县级市 5、欢迎应届毕业生，在校期间，具有社会实践经验者优先 ...",15人,销售代表,四川省阿坝藏族自治州及以下各县城,,,
11,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,11,"2018-04-10 03:35:17",业务代表,8001-10000元,8001,10000,元,阿坝,18-01-04,不限,不限,20-99人,民营,"岗位职责：利用自身资源，自由拓展公司业务。公司提供名义支持，免费培训。 任职要求：无需打卡、报到，每单都有8%的提成，最低八千不封顶。",20人,业务拓展专员/助理,重庆市渝中区大坪正街160号万科锦程4幢18-12,29.536778,106.505457,
12,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,12,"2018-04-10 03:35:17",业务员（销售代表）,4001-6000元,4001,6000,元,阿坝,18-01-03,不限,大专,100-499人,民营,"岗位职责： 1、负责店面的物品陈列； 2、负责店面的手机销售； 3、负责上门的客户接待及产品介绍； 4、负责产品推介及客户引导工作。 5、负责相关业务的办理，缴费，开卡； 6、专业服务帮助客户受理业务并解答电信相关业务疑难问题； 7、客情关系维护。 任职要求： 1、男女不限，形...",4人,销售代表,成都、武侯区利民巷9号,,,
13,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,13,"2018-04-10 03:35:17",电话销售员,2001-4000元,2001,4000,元,阿坝,18-01-03,不限,不限,20-99人,民营,"岗位职责：针对建筑单位代办企业服务，建筑企业资质升级、新办、增加项目！ 任职要求：口齿清楚、表达能力强、有责任心！",5人,电话销售,成都市锦江区东大街芷泉段6号时代1号805,30.648014,104.086522,
14,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,14,"2018-04-10 03:35:17",销售主管,3000-5000元,3000,5000,元,阿坝,18-01-02,1-3年,大专,20-99人,民营,"岗位要求： 1、负责四川省内县域市场农药及种子的基层推广与销售。 2、热爱农业，主动积极，能够适应较长期出差。 3、拥有1-2年农药外企基层推广工作经历者优先。 月薪：基础月薪3000元起，拥有丰富农资销售经验的薪酬可面议； 工作地点：四川省内 福利待遇： ① 我们会根...",1人,大客户销售代表,四川省,,,
15,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,15,"2018-04-10 03:35:17",驻4s店销售代表,4000-8000元,4000,8000,元,阿坝,18-01-12,不限,不限,100-499人,民营,"任职要求： 1、30岁以下，高中以上学历； 2、身高155cm以上，形象气质佳； 3、有销售经验和服务意识，责任心强并能承受一定压力； 4、性格开朗、身体健康、品貌端正、亲和力强、普通话标准、谈吐流利、有上进心,喜欢不断地学习。 5、有1年以上销售经验,公司对优秀销售代表有良好在晋升空间...",3人,销售代表,彭州市,,,
16,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,16,"2018-04-10 03:35:17",销售代表,6001-8000元,6001,8000,元,阿坝,17-12-28,不限,不限,100-499人,外商独资,"销售代表（业务销售） 工作职责： 1、完成公司分配的任务和业务指标。 2、自主寻找和挖掘潜在生源，积极有效地推销公司的课程和项目。 3、配合营销部门寻找合适的合作机构，与之建立长期的互惠而良好的关系。 4、配合参与公司的市场活动，协助营销部门进行品牌和业务推广活动。 5、为客户提供优质...",10人,销售代表,四川省成都市高新区天晖路360号，晶科1号308,30.589229,104.063603,
17,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,17,"2018-04-10 03:35:17",销售,6000-12000元,6000,12000,元,阿坝,17-12-27,3-5年,大专,100-499人,民营,"岗位职责： 1、负责产品的市场渠道开拓与客户开发工作； 2、与客户保持良好沟通，实时把握客户需求。为客户提供主动、热情、的服务； 3、了解和发掘客户需求及购买愿望，介绍自己产品的优点和特色； 4、对客户提供专业的咨询； 5、收集潜在客户资料； 6、配合公司完成销售目标； 7、昆明、贵阳、成...",5人,销售代表,四川省成都市高新区永丰路26号橄榄园二期1栋11层2号,40.089802,116.535771,
18,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,18,"2018-04-10 03:35:17",销售/客户/电销,2001-4000元,2001,4000,元,阿坝,17-12-27,不限,不限,20-99人,民营,"任职资格：挑战高薪实现买房买车 1、男女不限，亲和力强，沟通能力强，抗压能力强，团队合作意识强，有目标有规划，执行能力强，有挑战高薪的能力和愿望； 2、系统培训，师傅一对一带教，不用担心你没经验，理论培训与实践操作让你能学到更多东西，锻炼自己； 3、有销售、同行业经验者优先. 4、接受应届毕业生。...",10人,销售代表,成都市高新区天晖中街56号曙光国际1124A,30.593914,104.065134,
19,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,19,"2018-04-10 03:35:17",五洲鑫濠实业有限公司销售员,0-1000元,0,1000,元,阿坝,17-12-26,1-3年,大专,100-499人,民营,"岗位职责： 1、工作经验：1—3年以上相关行业销售经验。 2、年龄要求：24岁以上，形象气质佳，男女不限，有相关销售经验的优先考虑。 3、个人素质：善于与人沟通,有良好的沟通能力，责任心强，团队合作意识强。 4、有耐心、细心，熟练电脑操作。 5、如有意向者请投简历。 6、全省各地均可投...",24人,区域销售专员/助理,四川省成都市都江堰市幸福镇彩虹大道南段62号1幢2楼1号,,,
