diandongche.id,diandongche.ts,diandongche.title,diandongche.pinpai,diandongche.baojia,diandongche.kuanshi,diandongche.dianchi,diandongche.biaopian,diandongche.xuhang_licheng
101,"2018-08-17 01:55:35","艾丽斯电动车 - 都市迷你",艾丽斯电动车,2100元,简易款,天能电池48V12Ah,,--
102,"2018-08-17 01:55:39","阿莎玛电动车 - 迅鹰",阿莎玛电动车,4800元,电摩款,--,,--
103,"2018-08-17 01:55:39","阿莎玛电动车 - 小南瓜",阿莎玛电动车,3100元,豪华款,48v20AH,,--
104,"2018-08-17 01:55:43","阿莎玛电动车 - 中沙",阿莎玛电动车,3480元,豪华款,48V20Ah,,--
105,"2018-08-17 01:55:43","阿莎玛电动车 - 小龟王",阿莎玛电动车,3100元,豪华款,48v20AH,,--
106,"2018-08-17 01:55:46","阿莎玛电动车 - 五羊100",阿莎玛电动车,4800元,豪华款,--,,--
107,"2018-08-17 01:55:48","阿莎玛电动车 - 巧格",阿莎玛电动车,4880元,豪华款,--,,--
108,"2018-08-17 01:55:50","阿莎玛电动车 - 千骏",阿莎玛电动车,3100元,豪华款,"48v 20AH",,--
109,"2018-08-17 01:55:53","阿莎玛电动车 - 魔剑",阿莎玛电动车,3100元,豪华款,48V,,--
110,"2018-08-17 01:55:57","阿莎玛电动车 - 龙威",阿莎玛电动车,3100元,豪华款,"48v 20AH",,--
111,"2018-08-17 01:55:57","阿莎玛电动车 - 骏驰",阿莎玛电动车,3100元,豪华款,48v20AH,,--
112,"2018-08-17 01:55:59","阿米尼电动车 - 炫丽Splendour -29069",阿米尼电动车,2320-3480元,其它款,48v12AH,,--
113,"2018-08-17 01:55:59","阿米尼电动车 - 炫风10寸电动摩托车TDZ8052Z",阿米尼电动车,3500-3700元,其它款,48V20AH,,--
114,"2018-08-17 01:55:59","阿米尼电动车 - 炫风DazzlingScene-8051",阿米尼电动车,3220-3520元,其它款,48V20AH,,--
115,"2018-08-17 01:56:03","阿米尼电动车 - 格瑞 GREEN-7088",阿米尼电动车,2520-2720元,其它款,"48V10 Ah",,--
116,"2018-08-17 01:56:07","安琪儿电动车 - 中华龙",安琪儿电动车,4500-5500元,简易款,72V,,--
117,"2018-08-17 01:56:11","安琪儿电动车 - 新祖玛",安琪儿电动车,4500-5500元,简易款,60V,,--
118,"2018-08-17 01:56:13","安琪儿电动车 - 小战警",安琪儿电动车,4800-5500元,简易款,60V,,--
119,"2018-08-17 01:56:16","安琪儿电动车 - 小海豚",安琪儿电动车,3400-4000元,简易款,48V,,--
120,"2018-08-17 01:56:20","安琪儿电动车 - 如意",安琪儿电动车,4200-4800元,简易款,60V,,--
121,"2018-08-17 01:56:23","安琪儿电动车 - 米兰",安琪儿电动车,4200-4800元,简易款,60V20AH,,--
122,"2018-08-17 01:56:23","安琪儿电动车 - 猎鹰",安琪儿电动车,4200-5000元,简易款,60V,,--
123,"2018-08-17 01:56:24","安琪儿电动车 - 精英龟王",安琪儿电动车,4300-5300元,简易款,60V,,--
124,"2018-08-17 01:56:28","安琪儿电动车 - 红豆5代",安琪儿电动车,3200-4000元,简易款,48V,,--
125,"2018-08-17 01:56:28","安琪儿电动车 - 龟王5代",安琪儿电动车,4000-5000元,简易款,60V,,--
126,"2018-08-17 01:56:30","安琪儿电动车 - 福鹰",安琪儿电动车,3700-4800元,简易款,60V,,--
127,"2018-08-17 01:56:31","安琪儿电动车 - 风行",安琪儿电动车,3900-4800元,简易款,60V,,--
128,"2018-08-17 01:56:33","安琪儿电动车 - GX",安琪儿电动车,4000-4800元,简易款,60V,,--
129,"2018-08-17 01:56:37","安琪儿电动车 - BWS-7",安琪儿电动车,4500-5500元,简易款,72V,,--
130,"2018-08-17 01:56:40","安琪儿电动车 - 悍将",安琪儿电动车,4300-5200元,简易款,60V20Ah、60V30Ah通用,,--
131,"2018-08-17 01:56:40","爱德森电动车 - TTX",爱德森电动车,4888元,简易款,60V/20A,,--
132,"2018-08-17 01:56:42","爱德森电动车 - 英拉",爱德森电动车,2888元,简易款,48V/20A,,--
133,"2018-08-17 01:56:45","爱德森电动车 - 爱德森TTX",爱德森电动车,4000-4500元,豪华款,--,,--
134,"2018-08-17 01:56:46","爱德森电动车 - 新本田",爱德森电动车,3080-3080元,简易款,48V/60V20AH,,--
