college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,college.state_x_college_id,college.college_x_cost_to_attend_id,college.college_x_outcome_id
21,"2018-01-15 01:14:32","George C Wallace State Community College Hanceville","Hanceville, Alabama","Located in Hanceville, Alabama, George C Wallace State Community College Hanceville is a small two year community college offering undergraduate programs. George C Wallace State Community College Hanceville has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,677 students are enrolled on a full time basis, and 2,741 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","5,418",,wallacestate.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""21"": {
        ""state_x_college.id"": 21,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""162"": {
        ""college_x_cost_to_attend.id"": 162,
        ""cost_to_attend.id"": 12,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$870""
    },
    ""161"": {
        ""college_x_cost_to_attend.id"": 161,
        ""cost_to_attend.id"": 86,
        ""cost_to_attend.ts"": ""2018-01-15 01:11:18"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,400""
    },
    ""163"": {
        ""college_x_cost_to_attend.id"": 163,
        ""cost_to_attend.id"": 163,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:32"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$4,600""
    },
    ""164"": {
        ""college_x_cost_to_attend.id"": 164,
        ""cost_to_attend.id"": 164,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:32"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$4,160""
    },
    ""165"": {
        ""college_x_cost_to_attend.id"": 165,
        ""cost_to_attend.id"": 165,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:32"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$14,540""
    },
    ""170"": {
        ""college_x_cost_to_attend.id"": 170,
        ""cost_to_attend.id"": 170,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:32"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$18,050""
    }
}",{}
22,"2018-01-15 01:14:51","George C Wallace State Community College Selma","Selma, Alabama","Located in Selma, Alabama, George C Wallace State Community College Selma is a small two year community college offering undergraduate programs. George C Wallace State Community College Selma has an open admission policy which permits enrollment by any high school graduate or GED holding student. 898 students are enrolled on a full time basis, and 693 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $570.","1,591",,wccs.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""22"": {
        ""state_x_college.id"": 22,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""171"": {
        ""college_x_cost_to_attend.id"": 171,
        ""cost_to_attend.id"": 171,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:51"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,875""
    },
    ""172"": {
        ""college_x_cost_to_attend.id"": 172,
        ""cost_to_attend.id"": 172,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:51"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$570""
    },
    ""173"": {
        ""college_x_cost_to_attend.id"": 173,
        ""cost_to_attend.id"": 173,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:51"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$9,100""
    },
    ""174"": {
        ""college_x_cost_to_attend.id"": 174,
        ""cost_to_attend.id"": 174,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:51"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$7,500""
    },
    ""175"": {
        ""college_x_cost_to_attend.id"": 175,
        ""cost_to_attend.id"": 175,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:51"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$22,555""
    },
    ""180"": {
        ""college_x_cost_to_attend.id"": 180,
        ""cost_to_attend.id"": 180,
        ""cost_to_attend.ts"": ""2018-01-15 01:14:51"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$26,065""
    }
}",{}
23,"2018-01-15 01:15:02","H Councill Trenholm State Technical College","Montgomery, Alabama","Located in Montgomery, Alabama, H Councill Trenholm State Technical College is a small two year community college offering undergraduate programs. H Councill Trenholm State Technical College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 756 students are enrolled on a full time basis, and 645 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $624.","1,401",,trenholmstate.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""23"": {
        ""state_x_college.id"": 23,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""181"": {
        ""college_x_cost_to_attend.id"": 181,
        ""cost_to_attend.id"": 126,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:14"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,800""
    },
    ""182"": {
        ""college_x_cost_to_attend.id"": 182,
        ""cost_to_attend.id"": 182,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:02"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$624""
    },
    ""183"": {
        ""college_x_cost_to_attend.id"": 183,
        ""cost_to_attend.id"": 183,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:02"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$4,950""
    },
    ""184"": {
        ""college_x_cost_to_attend.id"": 184,
        ""cost_to_attend.id"": 184,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:02"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$4,000""
    },
    ""185"": {
        ""college_x_cost_to_attend.id"": 185,
        ""cost_to_attend.id"": 185,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:02"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$14,884""
    },
    ""190"": {
        ""college_x_cost_to_attend.id"": 190,
        ""cost_to_attend.id"": 190,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:02"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$18,394""
    }
}",{}
24,"2018-01-15 01:15:42","Heritage Christian University","Florence, Alabama","Located in Florence, Alabama, Heritage Christian University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Churches of Christ faith. Heritage Christian University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 37 students are enrolled on a full time basis, and 55 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,952 plus fees of $840.",92,,hcu.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,,,"Data Not Available","{
    ""24"": {
        ""state_x_college.id"": 24,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""191"": {
        ""college_x_cost_to_attend.id"": 191,
        ""cost_to_attend.id"": 116,
        ""cost_to_attend.ts"": ""2018-01-15 01:12:52"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,000""
    },
    ""192"": {
        ""college_x_cost_to_attend.id"": 192,
        ""cost_to_attend.id"": 192,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$840""
    },
    ""193"": {
        ""college_x_cost_to_attend.id"": 193,
        ""cost_to_attend.id"": 193,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$4,140""
    },
    ""194"": {
        ""college_x_cost_to_attend.id"": 194,
        ""cost_to_attend.id"": 194,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,628""
    },
    ""195"": {
        ""college_x_cost_to_attend.id"": 195,
        ""cost_to_attend.id"": 195,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$17,560""
    }
}",{}
25,"2018-01-15 01:15:42","Herzing University Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Herzing University Birmingham is a small four year private college offering undergraduate programs. In the most recent statistical year 109 prospective students applied, and 104 were granted admission. Of those admitted 70 enrolled in the school. 137 students are enrolled on a full time basis, and 168 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,560 plus fees of $830. Herzing University-Birmingham is ranked 1364 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",305,#1364,herzing.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,Unavailable,95.4%,,,-,"Very Low",,,"42% within 6 years","{
    ""25"": {
        ""state_x_college.id"": 25,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""196"": {
        ""college_x_cost_to_attend.id"": 196,
        ""cost_to_attend.id"": 196,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$0""
    },
    ""197"": {
        ""college_x_cost_to_attend.id"": 197,
        ""cost_to_attend.id"": 197,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$830""
    },
    ""198"": {
        ""college_x_cost_to_attend.id"": 198,
        ""cost_to_attend.id"": 198,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$9,702""
    },
    ""199"": {
        ""college_x_cost_to_attend.id"": 199,
        ""cost_to_attend.id"": 199,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$5,463""
    },
    ""200"": {
        ""college_x_cost_to_attend.id"": 200,
        ""cost_to_attend.id"": 200,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$28,555""
    }
}","{
    ""25"": {
        ""college_x_outcome.id"": 25,
        ""outcome.id"": 4,
        ""outcome.ts"": ""2018-01-15 01:10:13"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""9% earned a bachelor degree""
    },
    ""26"": {
        ""college_x_outcome.id"": 26,
        ""outcome.id"": 26,
        ""outcome.ts"": ""2018-01-15 01:15:42"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""9% earned a bachelor degree""
    },
    ""27"": {
        ""college_x_outcome.id"": 27,
        ""outcome.id"": 27,
        ""outcome.ts"": ""2018-01-15 01:15:42"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""42% earned a bachelor degree""
    }
}"
26,"2018-01-15 01:15:44","Huntingdon College","Montgomery, Alabama","Located in Montgomery, Alabama, Huntingdon College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 1,839 prospective students applied, and 1,061 were granted admission. Of those admitted 252 enrolled in the school. 896 students are enrolled on a full time basis, and 270 attend part time. In-state tuition for 2016/2017, excluding room and board, is $24,400 plus fees of $1,400. Huntingdon College is ranked 523 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,166",#523,huntingdon.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Easy,57.7%,970/1190,19/23,-,Average,,,"52% within 6 years","{
    ""26"": {
        ""state_x_college.id"": 26,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""201"": {
        ""college_x_cost_to_attend.id"": 201,
        ""cost_to_attend.id"": 201,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:44"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$300""
    },
    ""202"": {
        ""college_x_cost_to_attend.id"": 202,
        ""cost_to_attend.id"": 202,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:44"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$1,400""
    },
    ""203"": {
        ""college_x_cost_to_attend.id"": 203,
        ""cost_to_attend.id"": 203,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:44"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$9,100""
    },
    ""204"": {
        ""college_x_cost_to_attend.id"": 204,
        ""cost_to_attend.id"": 204,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:44"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$1,035""
    },
    ""205"": {
        ""college_x_cost_to_attend.id"": 205,
        ""cost_to_attend.id"": 205,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:44"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$36,235""
    }
}","{
    ""28"": {
        ""college_x_outcome.id"": 28,
        ""outcome.id"": 28,
        ""outcome.ts"": ""2018-01-15 01:15:44"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""42% earned a bachelor degree""
    },
    ""29"": {
        ""college_x_outcome.id"": 29,
        ""outcome.id"": 29,
        ""outcome.ts"": ""2018-01-15 01:15:44"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""52% earned a bachelor degree""
    },
    ""30"": {
        ""college_x_outcome.id"": 30,
        ""outcome.id"": 30,
        ""outcome.ts"": ""2018-01-15 01:15:44"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""52% earned a bachelor degree""
    }
}"
27,"2018-01-15 01:15:46","Huntsville Bible College","Huntsville, Alabama","Located in Huntsville, Alabama, Huntsville Bible College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Interdenominational faith. Huntsville Bible College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 18 students are enrolled on a full time basis, and 143 attend part time. In-state tuition for 2016/2017, excluding room and board, is $4,270 plus fees of $145.",161,,hbc1.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,,,,,,,,,"Data Not Available","{
    ""27"": {
        ""state_x_college.id"": 27,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""206"": {
        ""college_x_cost_to_attend.id"": 206,
        ""cost_to_attend.id"": 206,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:46"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$550""
    },
    ""207"": {
        ""college_x_cost_to_attend.id"": 207,
        ""cost_to_attend.id"": 207,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:46"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$145""
    },
    ""208"": {
        ""college_x_cost_to_attend.id"": 208,
        ""cost_to_attend.id"": 208,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:46"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$6,750""
    },
    ""209"": {
        ""college_x_cost_to_attend.id"": 209,
        ""cost_to_attend.id"": 209,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:46"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$5,565""
    },
    ""210"": {
        ""college_x_cost_to_attend.id"": 210,
        ""cost_to_attend.id"": 210,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:46"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$17,280""
    }
}",{}
28,"2018-01-15 01:15:48","J F Drake State Technical College","Huntsville, Alabama","Located in Huntsville, Alabama, J F Drake State Technical College is a small two year community college offering undergraduate programs. J F Drake State Technical College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 484 students are enrolled on a full time basis, and 512 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $840.",996,,drakestate.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""28"": {
        ""state_x_college.id"": 28,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""212"": {
        ""college_x_cost_to_attend.id"": 212,
        ""cost_to_attend.id"": 192,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:42"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$840""
    },
    ""211"": {
        ""college_x_cost_to_attend.id"": 211,
        ""cost_to_attend.id"": 211,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:48"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$2,000""
    },
    ""213"": {
        ""college_x_cost_to_attend.id"": 213,
        ""cost_to_attend.id"": 213,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:48"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$6,300""
    },
    ""214"": {
        ""college_x_cost_to_attend.id"": 214,
        ""cost_to_attend.id"": 214,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:48"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,400""
    },
    ""215"": {
        ""college_x_cost_to_attend.id"": 215,
        ""cost_to_attend.id"": 215,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:48"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$15,050""
    },
    ""220"": {
        ""college_x_cost_to_attend.id"": 220,
        ""cost_to_attend.id"": 220,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:48"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$18,560""
    }
}",{}
29,"2018-01-15 01:15:59","Jacksonville State University","Jacksonville, Alabama","Located in Jacksonville, Alabama, Jacksonville State University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,085 prospective students applied, and 2,056 were granted admission. Of those admitted 1,049 enrolled in the school. 5,640 students are enrolled on a full time basis, and 2,674 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,200 plus fees of $300. Jacksonville State University is ranked 705 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","8,314",#705,jsu.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Average,66.6%,970/1170,20/26,-,Low,"$7,200","$14,400","32% within 6 years","{
    ""29"": {
        ""state_x_college.id"": 29,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""221"": {
        ""college_x_cost_to_attend.id"": 221,
        ""cost_to_attend.id"": 221,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:59"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,596""
    },
    ""222"": {
        ""college_x_cost_to_attend.id"": 222,
        ""cost_to_attend.id"": 222,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:59"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$300""
    },
    ""223"": {
        ""college_x_cost_to_attend.id"": 223,
        ""cost_to_attend.id"": 223,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:59"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$7,128""
    },
    ""224"": {
        ""college_x_cost_to_attend.id"": 224,
        ""cost_to_attend.id"": 224,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:59"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$4,908""
    },
    ""225"": {
        ""college_x_cost_to_attend.id"": 225,
        ""cost_to_attend.id"": 225,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:59"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$21,132""
    },
    ""230"": {
        ""college_x_cost_to_attend.id"": 230,
        ""cost_to_attend.id"": 230,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:59"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$28,332""
    }
}","{
    ""31"": {
        ""college_x_outcome.id"": 31,
        ""outcome.id"": 1,
        ""outcome.ts"": ""2018-01-15 01:10:10"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""11% earned a bachelor degree""
    },
    ""33"": {
        ""college_x_outcome.id"": 33,
        ""outcome.id"": 3,
        ""outcome.ts"": ""2018-01-15 01:10:10"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""32% earned a bachelor degree""
    },
    ""32"": {
        ""college_x_outcome.id"": 32,
        ""outcome.id"": 32,
        ""outcome.ts"": ""2018-01-15 01:15:59"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""25% earned a bachelor degree""
    }
}"
30,"2018-01-15 01:16:00","James H Faulkner State Community College","Bay Minette, Alabama","Located in Bay Minette, Alabama, James H Faulkner State Community College is a small two year community college offering undergraduate programs. James H Faulkner State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,595 students are enrolled on a full time basis, and 1,985 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","4,580",,faulknerstate.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""30"": {
        ""state_x_college.id"": 30,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""231"": {
        ""college_x_cost_to_attend.id"": 231,
        ""cost_to_attend.id"": 11,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,500""
    },
    ""232"": {
        ""college_x_cost_to_attend.id"": 232,
        ""cost_to_attend.id"": 12,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$870""
    },
    ""233"": {
        ""college_x_cost_to_attend.id"": 233,
        ""cost_to_attend.id"": 233,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:00"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$5,800""
    },
    ""234"": {
        ""college_x_cost_to_attend.id"": 234,
        ""cost_to_attend.id"": 234,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:00"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,210""
    },
    ""235"": {
        ""college_x_cost_to_attend.id"": 235,
        ""cost_to_attend.id"": 235,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:00"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$13,890""
    },
    ""240"": {
        ""college_x_cost_to_attend.id"": 240,
        ""cost_to_attend.id"": 240,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:00"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$17,400""
    }
}",{}
