product.id,product.ts,product.value
250,"2018-01-10 04:36:15",Amika
251,"2018-01-10 04:36:15","Klix Hair Extensions"
253,"2018-01-10 04:36:22","Global Keratin Straightening System"
266,"2018-01-10 04:36:37",Hairstory
272,"2018-01-10 04:36:50","Kenra Color"
275,"2018-01-10 04:36:55",MILBON
276,"2018-01-10 04:36:55",HOYU
288,"2018-01-10 04:37:06",Keune
291,"2018-01-10 04:37:11","Hair Dreams Hair Extensions"
292,"2018-01-10 04:37:16","American Wave by Arrojo"
293,"2018-01-10 04:37:16",Arrojo
297,"2018-01-10 04:37:20",Balayage
298,"2018-01-10 04:37:24",Swartzkopf
300,"2018-01-10 04:37:24",Caviar
302,"2018-01-10 04:37:28","Morgan Taylor"
312,"2018-01-10 04:37:38",Reuzel
317,"2018-01-10 04:37:48","Alterna - Bamboo"
318,"2018-01-10 04:37:48","Loma Organics"
322,"2018-01-10 04:37:57","Environ Skin Care"
328,"2018-01-10 04:38:13","DS Laboratories"
331,"2018-01-10 04:38:15",GKhair
333,"2018-01-10 04:38:18",ColorProof
340,"2018-01-10 04:38:29",CND
345,"2018-01-10 04:38:44","Color Proof"
355,"2018-01-10 04:38:59","Skin Script RX"
357,"2018-01-10 04:38:59","Cirepil Wax"
360,"2018-01-10 04:39:02","A G"
369,"2018-01-10 04:39:19",Keratherapy
370,"2018-01-10 04:39:26",Biotone
371,"2018-01-10 04:39:26",BonVitale
372,"2018-01-10 04:39:26","Essential Oils"
376,"2018-01-10 04:39:36",Aromatherapy
379,"2018-01-10 04:39:41","It's a 10"
383,"2018-01-10 04:39:43","L'Oreal Professional"
399,"2018-01-10 04:40:09","Satin Smooth"
401,"2018-01-10 04:40:11","Malibu Hair"
403,"2018-01-10 04:40:17","CND Shellac"
405,"2018-01-10 04:40:17","CND Liquid & Powder"
407,"2018-01-10 04:40:23",Essie
410,"2018-01-10 04:40:26","Brazilian Bond Builder"
415,"2018-01-10 04:40:36","Marilyn Brushes"
418,"2018-01-10 04:40:41",Rusk
429,"2018-01-10 04:40:56","Synergi Get-It-Strait"
433,"2018-01-10 04:41:08","Naked by Essations"
448,"2018-01-10 04:41:31","Dinair Airbrush Makeup"
449,"2018-01-10 04:41:33","Straight Request"
466,"2018-01-10 04:41:59",Arbonne
476,"2018-01-10 04:42:20",ISO
480,"2018-01-10 04:42:26",Sebastian
506,"2018-01-10 04:43:03","J Beverly Hills"
511,"2018-01-10 04:43:12","Big Sexy"
522,"2018-01-10 04:43:29",NeriumAD
524,"2018-01-10 04:43:35","Indian Remi Hair"
526,"2018-01-10 04:43:41","Bed Head (TIGI)"
528,"2018-01-10 04:43:41",Milkshake
531,"2018-01-10 04:43:48","Redken Shades EQ"
532,"2018-01-10 04:43:57","Peter Thomas Rooth"
533,"2018-01-10 04:43:57",Bioelements
541,"2018-01-10 04:44:11",IGK
544,"2018-01-10 04:44:15",Cuccio
546,"2018-01-10 04:44:15","Eve Taylor"
558,"2018-01-10 04:44:50","CHI Enviro"
566,"2018-01-10 04:44:56",Nioxin
570,"2018-01-10 04:45:01","Glad Lash"
572,"2018-01-10 04:45:01","Motives Cosmetics"
581,"2018-01-10 04:45:16",Unite
595,"2018-01-10 04:45:42","SNS Nails"
608,"2018-01-10 04:46:06",INOA
612,"2018-01-10 04:46:16","Lotus Touch"
615,"2018-01-10 04:46:19","Bio Ionic"
621,"2018-01-10 04:46:38","Xtreme Lashes"
623,"2018-01-10 04:46:38",Revitalash
630,"2018-01-10 04:46:54","Redken Mens"
632,"2018-01-10 04:47:00","Newport Cosmeceuticals"
633,"2018-01-10 04:47:00",GrandeLASH-MD
669,"2018-01-10 04:47:55",Footlogix
670,"2018-01-10 04:47:55","Light Elegance"
682,"2018-01-10 04:48:16","Donna Bella Hair Extensions"
707,"2018-01-10 04:48:50",RefectoCil
708,"2018-01-10 04:48:50","JB Lashes"
723,"2018-01-10 04:49:19",Biomega
744,"2018-01-10 04:50:04",Logics
745,"2018-01-10 04:50:09","Tammy Taylor"
746,"2018-01-10 04:50:09","Dazzle Dry"
754,"2018-01-10 04:50:25",Mantra
831,"2018-01-10 04:52:33",Featherlocks
845,"2018-01-10 04:52:54","Sunlights Balayage"
851,"2018-01-10 04:53:13",Eufora
856,"2018-01-10 04:53:17","Saphira Dead Sea Minerals Haircare"
874,"2018-01-10 04:53:43","MAC Cosmetics"
880,"2018-01-10 04:53:51","4HAIR Keratin treament"
881,"2018-01-10 04:53:53",CosMedix
908,"2018-01-10 04:54:38",GHD
915,"2018-01-10 04:54:53",pharmagel
916,"2018-01-10 04:54:53","Gold Facial"
917,"2018-01-10 04:54:53","Image Skincare"
926,"2018-01-10 04:55:12","Eleven Australian"
933,"2018-01-10 04:55:27",Suavecito
958,"2018-01-10 04:56:04",Thermafuse
963,"2018-01-10 04:56:13",Intensive
